"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianWomenWriters"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishWomenWriters"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishWriters"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianNovelists"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGrodno"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToTheBahá'íFaith"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBahá'íPoets"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/2000/01/rdf-schema#label","Isabella Arkadjewna Grinewskaja"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/2000/01/rdf-schema#label","Isabella Grinevskaya"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/2000/01/rdf-schema#label","Гриневская, Изабелла Аркадьевна"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/2000/01/rdf-schema#label","Isabella Grinevskaya"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/2000/01/rdf-schema#label","Isabella Grinevskaja"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/2000/01/rdf-schema#label","Гриневська Ізабелла Аркадіївна"
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Grinevskaja (1864-1944) estis la plumnomo de Berta Friedberg, filino de la verkisto kaj la unua edzino de .Ŝi naskiĝis en Grodno en 1864 kiu en diversaj tempoj estis parto de Litovio, Pollando kaj Belorusio kvankam tiutempe estis ene de la Rusa Imperio. En la 1880-aj jaroj ŝi vivis en Sankta Peterburgo kie ŝi vizitadis judajn literaturajn cirklojn kaj de la 1880-aj jaroj kaj 1890-aj jaroj kiujn ŝi publikigis plurajn fojojn. Ŝia debuta romano La Orfo estis publikigita en en 1888; la rakonto ""Ne funkciis"" estis publikigita en eldono de la . La rakonto ""De Feliĉo al la Tombo"" estis publikigita en Varsovio en 1894. En ŝiaj libroj, ŝi provis prezenti la vivon de la juda meza klaso kaj plejparte la situacion de ilustraj judaj junulinoj."
"http://dbpedia.org/resource/Isabella_Grinevskaya","http://www.w3.org/2000/01/rdf-schema#comment","Ізабелла Аркадіївна Гриневська (уроджена Бейла Фрідберг) ( 3 травня 1864 року - 15 жовтня 1944 року, Ленінград) - російський та єврейський драматург, прозаїк, поетеса, перекладачка, публіцист. Публікувала художню прозу на ідиші, вірші, п'єси, переклади та публіцистику писала російською мовою."
