"subject","predicate","object"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother 15 (American season)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/2000/01/rdf-schema#comment","Big Brother 15 is the fifteenth season of the American reality television series Big Brother. The season premiered on June 26, 2013, broadcast on CBS and Slice in Canada, and ended with a 90-minute season finale on September 18, 2013, after 90 days of competition. Julie Chen returned as host. On September 18, 2013, Andy Herren was crowned the winner defeating GinaMarie Zimmerman in a 7-2 jury vote. Elissa Slater was voted as the season's America's Favorite HouseGuest."
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://xmlns.com/foaf/0.1/homepage","http://www.cbs.com/shows/big_brother"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.14447784423828
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3890838623047
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Brother_15_Logo.jpg"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Brother_15_Cast.jpg"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Brother_(American_TV_series)_seasons"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_seasons"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageID",37067268
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageRevisionID",1119721906
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(rail)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_consulting"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Grove,_Minnesota"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Brother_(American_TV_series)_seasons"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutritionist"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother:_After_Dark"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartender"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prejudice"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaryn_Gries"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minorities"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_International_Airport"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chink"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_seasons"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television_series"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobic"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Moonves"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Brother_15_Cast.jpg"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Blair"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_World's_Fair"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeguard"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_broker"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_delivery"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_definition"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch_Me_If_You_Can"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Chen"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blown_Away_(TV_series)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVGN"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppy_Montgomery"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_appraisal"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boynton_Beach,_Florida"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Talk_(TV_series)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racist"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etowah,_Tennessee"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-century_modern"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(TV_series)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy,_Texas"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Race_31"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_pageant"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannapolis,_North_Carolina"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misogynistic"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_therapy"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_14_(American_season)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island,_New_York"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_16_(American_season)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Reilly"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(American_TV_series)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos,_Texas"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_13_(American_season)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitic"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Grodner"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_and_Ray_Eames"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Got_Talent_(season_12)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_World_Airways"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Got_Talent"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slice_(TV_channel)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Big_Brother_15_(American_season)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4905259"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YTyn"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_reality_competition_season"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dagger"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Runner-up"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_episodes"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Brother_US"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eliminated"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Brother_15_Logo.jpg?width=300"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/airdate",10
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/background","#2D54AE"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/bgcolour","#2D54AE"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/caption","Big Brother 15 logo"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/firstAired",2013-06-26
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/lastAired",2013-09-18
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/numEpisodes",36
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/overall",6
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/season",6
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/text","Big Brother obviously is a social experiment, it always was. It was established as a social experiment and clearly that's what's happening this year. I find some of the behavior absolutely appalling personally. What you see there unfortunately is a reflection of how certain people feel in America. It's what our show is, I think we handled it properly. A lot of it makes us uncomfortable. I've watched every episode of the show, obviously [Julie Chen] would kill me if I didn't. So I do know what's going on there we do discuss it quite a bit. I think we are handling it quite appropriately. We did not comment on some of the racial things being said until it started affecting what was going on in the household. There was a lot of chatter about it on the Internet and I think we've handled it the way we should have."
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/text","Big Brother is a reality show about watching a group of people who have no privacy 24/7 — and seeing every moment of their lives. At times, the houseguests reveal prejudices and other beliefs that we do not condone. We certainly find the statements made by several of the houseguests on the live Internet feed to be offensive. Any views or opinions expressed in personal commentary by a houseguest appearing on Big Brother, either on any live feed from the house or during the broadcast, are those of the individual speaking and do not represent the views or opinions of CBS or the producers of the program."
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.georss.org/georss/point","34.14447777777778 -118.38908611111111"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Big_Brother_16_(American_season)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/prevSeason","http://dbpedia.org/resource/Big_Brother_14_(American_season)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/abstract","Big Brother 15 is the fifteenth season of the American reality television series Big Brother. The season premiered on June 26, 2013, broadcast on CBS and Slice in Canada, and ended with a 90-minute season finale on September 18, 2013, after 90 days of competition. Julie Chen returned as host. On September 18, 2013, Andy Herren was crowned the winner defeating GinaMarie Zimmerman in a 7-2 jury vote. Elissa Slater was voted as the season's America's Favorite HouseGuest. This season was the last to be broadcast on 4:3 standard definition and would be broadcast on high-definition television in the future."
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/property/filmEnd",2013-09-18
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_Brother_15_(American_season)?oldid=1119721906&ns=0"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/wikiPageLength",187388
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/firstAirDate",2013-06-26
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/numberOfEpisodes",36
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_Brother_15_(American_season)"
"http://dbpedia.org/resource/Big_Brother_15_(American_season)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.3890838623 34.144477844238)"
