"subject","predicate","object"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://www.w3.org/2000/01/rdf-schema#label","List of football clubs in Sweden – P"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of football clubs in Sweden, for women's football clubs, see the list of women's football clubs in Sweden."
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Sweden"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://dbpedia.org/ontology/wikiPageID",33893377
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://dbpedia.org/ontology/wikiPageRevisionID",1060260394
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_1_Norra"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_1_Södra"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_Ä"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_Å"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_Ö"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_N"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_O"
