"subject","predicate","object"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Brave Frontier"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/2000/01/rdf-schema#label","ブレイブ フロンティア"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Brave Frontier"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/2000/01/rdf-schema#label","勇者前線"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","Brave Frontier (ブレイブフロンティア, Bureibu Furontia) was a Japanese mobile role-playing game developed and published by A-Lim, originally for Apple's iOS and later for Android and Kindle Fire. It was first released in Japan by A-Lim on July 3, 2013, and later released worldwide by Gumi Asia on December 13, 2013. A sequel game titled Brave Frontier 2 was released only in Japan on February 22, 2018 while a Global-exclusive sequel, titled is slated for release in Q3 2018. The game ended all services across all platforms and regions on April 27, 2022. This decision was made by A-Lim on March 30."
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","《勇者前線》（日语：ブレイブフロンティア，英语：Brave Frontier）是日本推出的一款手機網路角色扮演游戏。先後推出台灣版和國際版。"
"http://dbpedia.org/resource/Brave_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","『ブレイブ フロンティア』 (Brave Frontier) は、エイリムが開発し同社より配信されていたスマートフォン用ゲームアプリ。基本プレイ無料（アイテム課金制）。略称は『ブレフロ』。各続編・スピンオフについても記載する。"
