"subject","predicate","object"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://www.w3.org/2000/01/rdf-schema#label","John Leonard (judge)"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Hamilton John Leonard (28 April 1926 – 10 August 2002) was an English barrister and High Court judge. Described as ""one of the great criminal specialists of his generation"". He was involved in several prominent criminal cases, but is best known for his sentencing in the Ealing vicarage case, for which he was widely criticised for giving two rapists what were perceived as lenient sentences."
"http://dbpedia.org/resource/John_Leonard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_King's_Counsel"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Poole"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Dean_Close_School"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_judges"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Brasenose_College,_Oxford"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Swindon"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_Serjeants_of_London"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://dbpedia.org/ontology/wikiPageID",52791176
"http://dbpedia.org/resource/John_Leonard_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1117735023
"http://dbpedia.org/resource/John_Leonard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_England_and_Wales"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_King's_Counsel"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(judge)"
"http://dbpedia.org/resource/John_Leonard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Arms,_Woolwich"
