"subject","predicate","object"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMidwayGames"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360LiveArcadeGames"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamcoArcadeGames"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingVideoGames"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamcoGames"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualConsoleGames"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981VideoGames"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMazeGames"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobileGames"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991VideoGames"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/2000/01/rdf-schema#label","New Rally-X"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/2000/01/rdf-schema#label","New Rally-X"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/2000/01/rdf-schema#label","迷魂車"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/2000/01/rdf-schema#label","نيو رالي-إكس"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/2000/01/rdf-schema#label","New Rally-X"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/2000/01/rdf-schema#comment","《迷魂車》（日语：ラリーX，英语：Rally-X，又译作「放屁車」、「屁屁車」）是由南夢宮公司於1980年11月發行的電子遊戲。1981年發行難易度經過調整，且加上新BGM的《新迷魂車》（日语：ニューラリーX，英语：New Rally-X）。"
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/2000/01/rdf-schema#comment","نيو رالي-إكس (بالإنجليزية: New Rally-X)‏ (باليابانية: ニューラリーX) ، هي لعبة فيديو من نوع سباقات وأكشن، أنتجت سنة 1981م، وتعمل على أنظمة التشغيل ومنها إكس بوكس 360."
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/2000/01/rdf-schema#comment","New Rally X es un videojuego arcade publicado por Namco en 1981."
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/2000/01/rdf-schema#comment","New Rally-X (Japanese: ニューラリーX, Hepburn: Nyū Rarī-Ekkusu) is a maze chase arcade video game released by Namco in 1981. It is a lightly tweaked version of 1980's Rally-X, with slightly enhanced graphics, easier gameplay, a new soundtrack, and a ""Lucky Flag"" that gives the player extra points for remaining fuel when collected."
"http://dbpedia.org/resource/New_Rally-X","http://www.w3.org/2000/01/rdf-schema#comment","New Rally-X é um jogo de corrida e labirinto lançado para arcade em 1981 pela Namco. É um update de Rally-X, lançado no ano anterior."
"http://dbpedia.org/resource/New_Rally-X","http://xmlns.com/foaf/0.1/name","New Rally-X"
"http://dbpedia.org/resource/New_Rally-X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Rally-X_Coverart.png"
"http://dbpedia.org/resource/New_Rally-X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nrallyx.gif"
"http://dbpedia.org/resource/New_Rally-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_video_games"
"http://dbpedia.org/resource/New_Rally-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamster_Corporation_games"
