"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_game_characters_by_year_of_introduction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_game_characters_by_year_of_introduction","http://www.w3.org/2000/01/rdf-schema#label","Video game characters by year of introduction"
"http://dbpedia.org/resource/Category:Video_game_characters_by_year_of_introduction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Video_game_characters_by_year_of_introduction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_characters"
"http://dbpedia.org/resource/Category:Video_game_characters_by_year_of_introduction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_year"
"http://dbpedia.org/resource/Category:Video_game_characters_by_year_of_introduction","http://www.w3.org/2004/02/skos/core#prefLabel","Video game characters by year of introduction"
"http://dbpedia.org/resource/Category:Video_game_characters_by_year_of_introduction","http://dbpedia.org/ontology/wikiPageID",35825966
"http://dbpedia.org/resource/Category:Video_game_characters_by_year_of_introduction","http://dbpedia.org/ontology/wikiPageRevisionID",1104917166
"http://dbpedia.org/resource/Category:Video_game_characters_by_year_of_introduction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Video_game_characters_by_year_of_introduction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_game_characters_by_year_of_introduction?oldid=1104917166&ns=14"
