"subject","predicate","object"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPaintersFromTheNorthernNetherlands"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheHague"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPainters"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/2000/01/rdf-schema#label","David Bles"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/2000/01/rdf-schema#label","David Bles"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/2000/01/rdf-schema#label","David Bles"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/2000/01/rdf-schema#label","David Bles"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/2000/01/rdf-schema#label","David Bles"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/2000/01/rdf-schema#label","David Jozef Bles"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/2000/01/rdf-schema#comment","David Jozef Bles (La Haya, 19 de septiembre de 1821 – La Haya, 3 de septiembre de 1899) fue un pintor neerlandés. David Jozef Bles a la edad de trece años se consideró que tenía el talento suficiente para ser aceptado en la Academia de La Haya.​"
"http://dbpedia.org/resource/David_Bles","http://www.w3.org/2000/01/rdf-schema#comment","David Bles (1821, The Hague – 1899, The Hague), was a 19th-century painter from the Northern Netherlands."
