"subject","predicate","object"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/2000/01/rdf-schema#label","Clianthus maximus"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/2000/01/rdf-schema#comment","Clianthus maximus, commonly known as kaka beak (kōwhai ngutu-kākā in Māori), is a woody legume shrub native to New Zealand's North Island. It is one of two species of Clianthus (kaka beak) and both have striking clusters of red flowers which resemble the beak of the kaka, a New Zealand parrot. The species is endangered in the wild, with only 153 trees found in a 2005 survey (down from over 1000 in 1996), in the East Coast and northern Hawkes Bay regions."
"http://dbpedia.org/resource/Clianthus_maximus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clianthus_maximus.jpg"
"http://dbpedia.org/resource/Clianthus_maximus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Clianthus_maximus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_flora_of_New_Zealand"
"http://dbpedia.org/resource/Clianthus_maximus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_William_Colenso"
"http://dbpedia.org/resource/Clianthus_maximus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galegeae"
"http://dbpedia.org/resource/Clianthus_maximus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1885"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageID",18617429
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageRevisionID",1040671507
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkes_Bay"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_kaka"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Colenso"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galegeae"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1885"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legume"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast,_New_Zealand"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clianthus"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_flora_of_New_Zealand"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clianthus_puniceus"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_William_Colenso"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kirk_(botanist)"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzflora.landcareresearch.co.nz/default.aspx%3Fselected=NameDetails&TabNum=0&NavControl=display&Action=Display&NameId=1FE83696-F8F3-4E20-BF92-7EA1252E7996&StateId=588140%231FE83696-F8F3-4E20-BF92-7EA1252E7996"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clianthus_maximus"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt569"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hnHm"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5132364"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clianthus_maximus"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fabaceae-tree-stub"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Faboideae-stub"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-plant-stub"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clianthus_maximus.jpg?width=300"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/authority","http://dbpedia.org/resource/William_Colenso"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/genus","Clianthus"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/species","maximus"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/status","NC"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/property/statusSystem","NZTCS"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/abstract","Clianthus maximus, commonly known as kaka beak (kōwhai ngutu-kākā in Māori), is a woody legume shrub native to New Zealand's North Island. It is one of two species of Clianthus (kaka beak) and both have striking clusters of red flowers which resemble the beak of the kaka, a New Zealand parrot. The species is endangered in the wild, with only 153 trees found in a 2005 survey (down from over 1000 in 1996), in the East Coast and northern Hawkes Bay regions."
"http://dbpedia.org/resource/Clianthus_maximus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Clianthus_maximus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clianthus_maximus?oldid=1040671507&ns=0"
"http://dbpedia.org/resource/Clianthus_maximus","http://dbpedia.org/ontology/wikiPageLength",3612
"http://dbpedia.org/resource/Clianthus_maximus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clianthus_maximus"
