"subject","predicate","object"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/2000/01/rdf-schema#label","Scout X"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/2000/01/rdf-schema#label","Scout X"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/2000/01/rdf-schema#comment","O Scout X, também conhecido como Cub Scout foi, a versão de teste, do futuro modelo Scout X-1. O Scout X, tinha os mesmos quatro estágios do modelo seguinte, porém, dois deles eram inertes. O seu objetivo, era testar a configuração que viria a ser usada nos futuros membros da família de foguetes Scout. Foi efetuado apenas um lançamento desse modelo de teste, a partir da Wallops Flight Facility, Virgínia, em 18 de abril de 1960. Esta missão terminou em fracasso, quando o foguete se desintegrou durante a separação do primeiro estágio."
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/2000/01/rdf-schema#comment","Scout X, also known as Cub Scout, was an American rocket which served as a prototype of the Scout, which was launched on a single test flight in 1960. It was used to test the configuration that later Scout rockets would use as well as two of the solid rocket motors that would be used on them. The Scout X had the same configuration as the Scout X-1, which would be the first all-up version of the Scout. Unlike the X-1, which had four live stages, the Scout X only had live first and third stages, with battleship mockups of the second and fourth."
"http://dbpedia.org/resource/Scout_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scout_(rocket_family)"
"http://dbpedia.org/resource/Scout_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_spaceflight"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageID",23270756
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageRevisionID",1084022953
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scout_(rocket_family)"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallops_Flight_Facility"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallops_Flight_Facility_Launch_Area_3"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_X-1"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_rocket"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_Astronautica"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_(rocket_family)"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_spaceflight"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship_(rocketry)"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algol_1A"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antares_1A"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-254"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_rocket_motor"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_lau_fam/scout.htm%7Ctitle=Scout%7Clast=Krebs%7Cfirst=Gunter%7Cpublisher=Gunter's"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/scout.htm%7Carchive-url=https:/web.archive.org/web/20080917030602/http:/www.astronautix.com/lvs/scout.htm%7Curl-status=dead%7Carchive-date=September"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://planet4589.org/space/lvdb/launch/Scout%7Ctitle=Scout%7Clast=McDowell%7Cfirst=Jonathan%7Cwork=Orbital"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4niWE"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606049"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scout_X"
"http://dbpedia.org/resource/Scout_X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z3r9"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/property/sites","http://dbpedia.org/resource/Wallops_Flight_Facility"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/property/sites","http://dbpedia.org/resource/Wallops_Flight_Facility_Launch_Area_3"
"http://dbpedia.org/resource/Scout_X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scout_rockets"
