"subject","predicate","object"
"http://dbpedia.org/resource/Jedi_Order","http://www.w3.org/2000/01/rdf-schema#label","Jedi Order"
"http://dbpedia.org/resource/Jedi_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fully_protected_redirects"
"http://dbpedia.org/resource/Jedi_Order","http://dbpedia.org/ontology/wikiPageID",5760861
"http://dbpedia.org/resource/Jedi_Order","http://dbpedia.org/ontology/wikiPageRevisionID",956183271
"http://dbpedia.org/resource/Jedi_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi"
"http://dbpedia.org/resource/Jedi_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fully_protected_redirects"
"http://dbpedia.org/resource/Jedi_Order","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jedi"
"http://dbpedia.org/resource/Jedi_Order","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jedi_Order?oldid=956183271&ns=0"
"http://dbpedia.org/resource/Jedi_Order","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Jedi_Order","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jedi_Order"
