"subject","predicate","object"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInTheAtlanticOcean"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1970"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/2000/01/rdf-schema#label","Free Life (balloon)"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/2000/01/rdf-schema#label","フリーライフ (気球)"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/2000/01/rdf-schema#comment","Free Life was the name of the Rozière balloon (registration N2079) that made the fourth attempt at crossing the Atlantic Ocean. The balloon was launched from East Hampton, New York on September 20, 1970, piloted by Malcolm Brighton, with Rodney Anderson and Pamela Brown on board."
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/2000/01/rdf-schema#comment","フリーライフ（Free Life：登録番号 N2079）は1970年に大西洋横断飛行に挑戦して失敗した気球である。1970年9月20日にアメリカ合衆国ニューヨーク州から出発したが、30時間後装置の故障で遭難し、3人の乗員は行方不明になった。 気球で大西洋を横断するという冒険を思いついたのは、ロドニー・アンダーソンとその妻のパメラ・ブラウンで、パメラは親族にケンタッキー州知事やKFCの経営者をもつ女性である。大西洋横断後にその経験を書いた本を出版して、冒険にかかった費用を回収しようという計画であった。経験豊富なイギリス人気球乗りのマルコム・ブライトンが雇われた。ブライトンはフリーライフの飛行が100回目の飛行になるパイロットで、ヨーロッパで多くの熱気球を製作した経験を持っていた 。 ヘリウム気球と熱気球の組み合わせで作られるロジェ気球は、ヘリウムの気球の下部に円錐形の熱気球を設けて、バーナーで空気を加熱することによって、ヘリウムの放出やバラストの投棄することなしに高度の調整をすることができ、夜間に温度が低下し、浮力が低下するのを防ぐするために加熱が使用される構想であった。"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transatlantic_flight"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_balloons_(aircraft)"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_aircraft"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_1970"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1970_events"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_balloons_and_airships"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageID",20085532
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageRevisionID",1114760878
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Belle"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_balloons_and_airships"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Smith_(explorer)"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transatlantic_flight"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_balloons_(aircraft)"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Y._Brown_Jr."
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Y._Brown_Sr."
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_1970"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hampton_(village),_New_York"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missing_aircraft"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors_Theatre_of_Louisville"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1970_events"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_broker"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Abruzzo"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superpressure_balloon"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxie_Anderson"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozière_balloon"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Eagle_II"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ballooning_accidents_by_death_toll"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Heart_(balloon)"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Newman_(aviator)"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springs,_New_York"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=clMEAAAAMBAJ&q=flight%23v=onepage&q=folly&f=false"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w7Db"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7735209"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリーライフ_(気球)"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yg64z"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Free_Life_(balloon)"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/totalDistance","ca"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/totalHours",30
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Accidents_and_incidents_involving_hot_air_balloons"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_career"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation_accidents_and_incidents_in_1970"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/fate","Crashed / force-landed in the Atlantic, killing all aboard and leaving little identifiable wreckage behind."
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/manufacturer","Mark Semich"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/owners","Rodney Anderson"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Rozière_balloon"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/civilRegistration","N2079"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/abstract","Free Life was the name of the Rozière balloon (registration N2079) that made the fourth attempt at crossing the Atlantic Ocean. The balloon was launched from East Hampton, New York on September 20, 1970, piloted by Malcolm Brighton, with Rodney Anderson and Pamela Brown on board."
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/abstract","フリーライフ（Free Life：登録番号 N2079）は1970年に大西洋横断飛行に挑戦して失敗した気球である。1970年9月20日にアメリカ合衆国ニューヨーク州から出発したが、30時間後装置の故障で遭難し、3人の乗員は行方不明になった。 気球で大西洋を横断するという冒険を思いついたのは、ロドニー・アンダーソンとその妻のパメラ・ブラウンで、パメラは親族にケンタッキー州知事やKFCの経営者をもつ女性である。大西洋横断後にその経験を書いた本を出版して、冒険にかかった費用を回収しようという計画であった。経験豊富なイギリス人気球乗りのマルコム・ブライトンが雇われた。ブライトンはフリーライフの飛行が100回目の飛行になるパイロットで、ヨーロッパで多くの熱気球を製作した経験を持っていた 。 ヘリウム気球と熱気球の組み合わせで作られるロジェ気球は、ヘリウムの気球の下部に円錐形の熱気球を設けて、バーナーで空気を加熱することによって、ヘリウムの放出やバラストの投棄することなしに高度の調整をすることができ、夜間に温度が低下し、浮力が低下するのを防ぐするために加熱が使用される構想であった。 構想から4年ほど延期されて、ブライトンに対して多くの気球乗りが計画に反対したが、1970年9月20日にニューヨーク州の牧草地から出発した。天候は完璧で、黄色、白、オレンジ色の巨大な気球は1,500人の見送りを受けて出発した。 悲劇は出発から30時間後に起こった。空気を加熱するシステムが故障し、2日目の夜に高度を維持することができなくなった。ニューファンドランド島の南西約1000kmで寒冷前線に遭遇し、激しい風雨に気球はさらされた。フリーライフからの最後の交信は9月21日に、脱出をすることを告げ救助を要請する内容で発せられた。沿岸警備隊の船3隻とカナダ空軍の航空機、アメリカ海軍と沿岸警備隊の飛行機6機が7日にわたって捜索が行われたが、ゴンドラの部品が発見されただけだった。 1978年の8月に「ダブルイーグルII」でベン・アブラッゾ、マキシー・アンダーソン、ラリー・ニューマンが気球による大西洋横断飛行に成功するまで、10回の挑戦が行われた。1974年2月にアメリカ陸軍予備役のThomas Leigh Gatch, Jrが「ライト・ハート」で行方不明になった。"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/constructionDate",1970
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/flights",1
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/property/lastFlight",1970-09-20
"http://dbpedia.org/resource/Free_Life_(balloon)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Balloon"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Free_Life_(balloon)?oldid=1114760878&ns=0"
"http://dbpedia.org/resource/Free_Life_(balloon)","http://dbpedia.org/ontology/wikiPageLength",8746
"http://dbpedia.org/resource/Free_Life_(balloon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Free_Life_(balloon)"
