"subject","predicate","object"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByCrossCountry"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByEastCoast"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByFirstScotRail"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCaledonianRailwayStations"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1849"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInAberdeenshire"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stéisean Chala na Creige"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stonehaven railway station"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Stonehaven"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Stonehaven is een spoorwegstation van National Rail in Aberdeenshire in Schotland. Het station is eigendom van Network Rail en wordt beheerd door First ScotRail."
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Stonehaven railway station serves the town of Stonehaven in Aberdeenshire, Scotland, United Kingdom. It is sited 224 miles 74 chains (362.0 kilometres) from Carlisle via Perth, on the Dundee to Aberdeen line, and is situated between Laurencekirk and Portlethen. There is a crossover at the southern end of the station, which can be used to facilitate trains turning back if the line towards Aberdeen is blocked."
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Is traenach atá suite i gComhairle Shiorrachd Obar Dheathain, in Albain é Stèisean Chala na Creige."
"http://dbpedia.org/resource/Stonehaven_railway_station","http://xmlns.com/foaf/0.1/name","Stonehaven"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://dbpedia.org/property/name","Stonehaven"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.96670150756836
"http://dbpedia.org/resource/Stonehaven_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.225600004196167
"http://dbpedia.org/resource/Stonehaven_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehaven_railway_station_2021_03.jpg"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehaven_railway_station_with_158711.jpg"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Caledonian_Railway_stations"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1849"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_C_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/Stonehaven_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_railway_stations_in_Scotland"
