"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Ohio National Guard"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Ohio National Guard"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Ohio National Guard comprises the Ohio Army National Guard and the Ohio Air National Guard. The commander-in-chief of the Ohio Army National Guard is the governor of the U.S. state of Ohio. If the Ohio Army National Guard is called to federal service, then the President of the United States becomes the commander-in-chief. The military commander of all forces in the State of Ohio is the Adjutant General, Major General John C. Harris, Jr. is responsible for the command of 17,000 members, preparedness and readiness, installation management, and budget of the Ohio National Guard. The current Assistant Adjutant General for Army, with responsibility for overseeing the Ohio Army National Guard training and operations, is Brigadier General Thomas E. Moore II. The current Assistant Adjutant Gen"
"http://dbpedia.org/resource/Ohio_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","Die Ohio National Guard des US-Bundesstaates Ohio führt ihr Entstehen auf das Jahr 1788 zurück und ist Teil der im Jahr 1903 aufgestellten Nationalgarde der Vereinigten Staaten (akronymisiert USNG); somit auch Teil der zweiten Ebene der militärischen Reserve der Streitkräfte der Vereinigten Staaten."
