"subject","predicate","object"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2000/01/rdf-schema#label","Brick Lane (2007 film)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2000/01/rdf-schema#label","Rendez-vous à Brick Lane"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2000/01/rdf-schema#label","Brick Lane (film)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2000/01/rdf-schema#comment","Brick Lane is a 2007 British drama film directed by Sarah Gavron, at her directorial debut and adapted from the 2003 novel of the same name by the British writer Monica Ali. The screenplay was written by Laura Jones and Abi Morgan. The Indian actress Tannishtha Chatterjee played the lead role of Nazneen. The film had its first public screening at the Telluride Film Festival in the United States."
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rendez-vous à Brick Lane (Brick Lane) est un film britannique de Sarah Gavron sorti en 2007."
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2000/01/rdf-schema#comment","Brick Lane – brytyjski dramat filmowy z 2007 roku w reżyserii . Scenariusz do filmu został oparty na motywach powieści Moniki Ali. W rolach głównych aktorzy indyjscy: z Bengalu i Satish Kaushik. Akcja filmu rozgrywa się w Londynie, na tytułowej ulicy , w miejscu zamieszkania muzułmańskich emigrantów z Bangladeszu. Film opowiada historię kobiety, która jako nastolatka poślubiona starszemu mężczyźnie musiała opuścić wieś w Bangladeszu i przyjechać do Londynu. Do dziś nie może się odnaleźć w Anglii rozdarta między małżeństwem, macierzyństwem a wspomnieniami z dzieciństwa i więzią z siostrą pozostawioną w Bangladeszu. Jej los zmienia rozpoczęcie pracy zarobkowej i spotkanie z młodym radykalizującym się po zamachu na World Trade Center muzułmaninem."
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://xmlns.com/foaf/0.1/name","Brick Lane"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/name","Brick Lane"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brick_Lane_poster.jpg"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_immigration"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jocelyn_Pook"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_drama_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Pictures_Classics_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Bangladeshi_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Alison_Owen"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_the_September_11_attacks"
