"subject","predicate","object"
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/2000/01/rdf-schema#label","スターストラック"
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/2000/01/rdf-schema#label","StarStruck (Philippine TV program)"
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/2000/01/rdf-schema#label","스타스트럭 (텔레비전 프로그램)"
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","StarStruck is a Philippine television reality talent competition show broadcast by GMA Network. Originally hosted by Dingdong Dantes and Nancy Castiglione, it premiered on October 27, 2003 on the network's Telebabad line up. The show has aired seven seasons and 538 episodes. Dantes and Jennylyn Mercado served as the hosts for the show's most recent season."
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","『スターストラック』（原題: StarStruck）は、フィリピンのリアリティーショー。GMAネットワークで2003年10月27日に初公開された。"
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","《스타스트럭》(영어: StarStruck)는 필리핀의 리얼리티 텔레비전 프로그램이다. 2003년 10월 27일 GMA 네트워크에서 처음 방송되었다."
"http://dbpedia.org/resource/StarStruck_(Philippine_TV_program)","http://xmlns.com/foaf/0.1/homepage","https://www.gmanetwork.com/entertainment/tv/starstruck"
