"subject","predicate","object"
"http://dbpedia.org/resource/Bellenden","http://www.w3.org/2000/01/rdf-schema#label","Bellenden"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageID",4341597
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageRevisionID",1032191789
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peckham"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanchine"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballenden"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_(surname)"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellenden_Road"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bellenden"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bellenden_(Lord_Justice_Clerk)"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogilvy-Wedderburn_baronets"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Bellenden"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantyne"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_(disambiguation)"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballandean,_Queensland"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bellenden"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Bellenden"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballentine_(disambiguation)"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bellenden_Road"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Bellenden"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Bellenden_(Lord_Justice_Clerk)"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Katherine_Bellenden"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Bellenden"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lewis_Bellenden"
"http://dbpedia.org/resource/Bellenden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X5pX"
"http://dbpedia.org/resource/Bellenden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4883797"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Bellenden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bellenden?oldid=1032191789&ns=0"
"http://dbpedia.org/resource/Bellenden","http://dbpedia.org/ontology/wikiPageLength",1049
"http://dbpedia.org/resource/Bellenden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bellenden"
