"subject","predicate","object"
"http://dbpedia.org/resource/Bree_(name)","http://www.w3.org/2000/01/rdf-schema#label","Bree (name)"
"http://dbpedia.org/resource/Bree_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_nickname"
"http://dbpedia.org/resource/Bree_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminine_given_names"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageID",38401848
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1124912034
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Bree"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bree"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_nickname"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Bree"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Timmins"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brie_(name)"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Van_de_Kamp"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Cuppoletti"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Bree"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Hamilton"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Five_Mrs._Buchanans"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briony_Cole"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_White"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_(Narnia)"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Williamson"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Larson_Buchanan"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Twilight_characters"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Amer"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Walker"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Sharp"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Bernardus_van_Bree"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe-Jacques_van_Bree"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Turner"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Munro"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lab_Rats_(U.S._TV_series)"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids_(film)"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bree"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonelygirl15"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminine_given_names"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Buchanan"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bree"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_O'Bree"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bree_(footballer)"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klute"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattheus_Ignatius_van_Bree"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bree_(actor)"
"http://dbpedia.org/resource/Bree_(name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48978764"
"http://dbpedia.org/resource/Bree_(name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XoaG"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Bree_(name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bree_(name)?oldid=1124912034&ns=0"
"http://dbpedia.org/resource/Bree_(name)","http://dbpedia.org/ontology/wikiPageLength",2584
"http://dbpedia.org/resource/Bree_(name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bree_(name)"
