"subject","predicate","object"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Education in Medieval Scotland"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Education in Medieval Scotland includes all forms of education within the modern borders of Scotland, between the departure of the Romans from Britain in the fifth century, until the establishment of the Renaissance late fifteenth century and early sixteenth century. Few sources on Scottish education survived the Medieval era. In the early Middle Ages, Scotland was an oral society, with verbal rather than literary education. Though there are indications of a Gaelic education system similar to that of Ireland, few details are known. The establishment of Christianity from the sixth century brought Latin to Scotland as a scholarly and written language. Monasteries served as major repositories of knowledge and education, often running schools."
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_of_St._Salvator's_College,_St._Andrews_Fife.jpg"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Mair.jpg"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Wardlaw.jpg"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElphinstoneOriginal.jpg"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_education_in_Scotland"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_society_in_the_Middle_Ages"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://dbpedia.org/ontology/wikiPageID",39964522
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1111937430
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinians"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filidh"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boydell_&_Brewer"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Education_in_Medieval_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_Abbey"
