"subject","predicate","object"
"http://dbpedia.org/resource/Housing_Act_1935","http://www.w3.org/2000/01/rdf-schema#label","Housing Act 1935"
"http://dbpedia.org/resource/Housing_Act_1935","http://www.w3.org/2000/01/rdf-schema#comment","The Housing Act 1935 is an Act of Parliament in the United Kingdom. It required every local authority to submit a programme of building and demolition aimed at eliminating slums from their area."
"http://dbpedia.org/resource/Housing_Act_1935","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_1935","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1935"
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/ontology/wikiPageID",52647199
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/ontology/wikiPageRevisionID",1083792286
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1935"
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum_clearance_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_1935","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28407040"
"http://dbpedia.org/resource/Housing_Act_1935","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dshv"
"http://dbpedia.org/resource/Housing_Act_1935","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Housing_Act_1935"
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Housing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-statute-stub"
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/ontology/abstract","The Housing Act 1935 is an Act of Parliament in the United Kingdom. It required every local authority to submit a programme of building and demolition aimed at eliminating slums from their area."
"http://dbpedia.org/resource/Housing_Act_1935","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Housing_Act_1935?oldid=1083792286&ns=0"
"http://dbpedia.org/resource/Housing_Act_1935","http://dbpedia.org/ontology/wikiPageLength",989
"http://dbpedia.org/resource/Housing_Act_1935","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Housing_Act_1935"
