"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on Nasdaq Tallinn"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Tallinn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Nordic"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Tallinn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_exchanges"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Tallinn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Estonia"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Tallinn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Tallinn","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on Nasdaq Tallinn"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Tallinn","http://dbpedia.org/ontology/wikiPageID",58233152
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Tallinn","http://dbpedia.org/ontology/wikiPageRevisionID",1005907766
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Tallinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_Nasdaq_Tallinn?oldid=1005907766&ns=14"
