"subject","predicate","object"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmbeddedMicroprocessors"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","كوالكوم سناب دراغون"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","高通驍龍"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Snapdragon"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Snapdragon (processor)"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Qualcomm Snapdragon"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Qualcomm Snapdragon"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Qualcomm Snapdragon"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Qualcomm Snapdragon"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Snapdragon (Prozessor)"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Qualcomm Snapdragon"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Qualcomm Snapdragon"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Qualcomm Snapdragon"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Qualcomm Snapdragon"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Snapdragon"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","스냅드래곤"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Snapdragon"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#comment","Snapdragon（スナップドラゴン）とは、アメリカのQualcomm社が製造するモバイルSoCのシリーズである。日本では通称で「スナドラ」と略すこともある。 Snapdragon搭載端末に搭載される、Qualcommが開発する急速充電規格についてはQuick Chargeを参照。"
"http://dbpedia.org/resource/Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#comment","Les SnapDragon sont une famille de Système sur une puce (system-on-a-chip ou SoC) de la société Qualcomm utilisant le jeu d'instructions ARM. Ils sont destinés au marché des smartphones et tablettes tactiles et sont disponibles pour Linux, Android, BlackBerry 10 (qnx), webOS, Windows Mobile, Windows Phone 7 et Windows Phone 8. Au premier trimestre 2021, Qualcomm est le plus important fabricant de processeurs pour smartphone avec 40 % de part de marché devant MediaTek à 26 % et Apple à 20 %. Ces SoC sont équipés de GPU Adreno (anciennement Imageon), également développé par Qualcomm."
