"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Matheson","http://www.w3.org/2000/01/rdf-schema#label","Joseph Matheson"
"http://dbpedia.org/resource/Joseph_Matheson","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Matheson (May 7, 1833 – September 23, 1915) was a merchant and political figure in Nova Scotia, Canada. He represented Richmond County in the Nova Scotia House of Assembly from 1886 to 1897. He was a Liberal member of the House of Commons of Canada for the Richmond riding from 1900 to 1904. He was born in Grand River, Nova Scotia, the son of Scottish immigrants, and married Maria S., the daughter of Josiah Hooper, a former member of the Nova Scotia assembly, in 1864. Matheson was postmaster for Lower L'Ardoise from 1866 to 1886."
"http://dbpedia.org/resource/Joseph_Matheson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JosephMatheson.jpg"
"http://dbpedia.org/resource/Joseph_Matheson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Nova_Scotia"
"http://dbpedia.org/resource/Joseph_Matheson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Joseph_Matheson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond_County,_Nova_Scotia"
"http://dbpedia.org/resource/Joseph_Matheson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotia_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Joseph_Matheson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Joseph_Matheson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageID",18682607
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageRevisionID",1029608885
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River,_Nova_Scotia"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richmond_County,_Nova_Scotia"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nova_Scotia_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Nova_Scotia"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_(Nova_Scotia_federal_electoral_district)"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Ardoise,_Nova_Scotia"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JosephMatheson.jpg"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiana.org/ECO/mtq%3Fdoc=32962"
"http://dbpedia.org/resource/Joseph_Matheson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pAih"
"http://dbpedia.org/resource/Joseph_Matheson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjz5k"
"http://dbpedia.org/resource/Joseph_Matheson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_ماثيسون"
"http://dbpedia.org/resource/Joseph_Matheson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6285391"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_Matheson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberal-NovaScotia-MLA-stub"
