"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_emperors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_emperors","http://www.w3.org/2000/01/rdf-schema#label","Japanese emperors"
"http://dbpedia.org/resource/Category:Japanese_emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_Shintoists"
"http://dbpedia.org/resource/Category:Japanese_emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_monarchs"
"http://dbpedia.org/resource/Category:Japanese_emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emperors"
"http://dbpedia.org/resource/Category:Japanese_emperors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deified_Japanese_people"
"http://dbpedia.org/resource/Category:Japanese_emperors","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese emperors"
"http://dbpedia.org/resource/Category:Japanese_emperors","http://dbpedia.org/ontology/wikiPageID",693109
"http://dbpedia.org/resource/Category:Japanese_emperors","http://dbpedia.org/ontology/wikiPageRevisionID",1026403440
"http://dbpedia.org/resource/Category:Japanese_emperors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Japanese_emperors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japanese_emperors","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Japanese_monarchs"
"http://dbpedia.org/resource/Category:Japanese_emperors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_emperors?oldid=1026403440&ns=14"
