"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInWestSussex"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Rock Mill, Washington"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Rock Mill is a Grade II listed smock mill at Washington, West Sussex, England, which has been converted to residential use."
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/property/name","Washington Windmill"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.91170120239258
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3966000080108643
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_Mill,_Washington.jpg"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_windmills"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_West_Sussex"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_West_Sussex"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1823"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_England"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageID",20066464
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",1083679296
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstones"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_windmills"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_West_Sussex"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_fantail"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_West_Sussex"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1823"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ireland_(composer)"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_England"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_West_Sussex"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_sail"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windmillworld.com/millid/2582.htm"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15272899"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybrz3"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rock_Mill,_Washington"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xeug"
"http://dbpedia.org/resource/Rock_Mill,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listed_building_England"
