"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Collazo","http://www.w3.org/2000/01/rdf-schema#label","Maria Collazo"
"http://dbpedia.org/resource/Maria_Collazo","http://dbpedia.org/ontology/wikiPageID",68241108
"http://dbpedia.org/resource/Maria_Collazo","http://dbpedia.org/ontology/wikiPageRevisionID",1033699465
"http://dbpedia.org/resource/Maria_Collazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Collazo"
"http://dbpedia.org/resource/Maria_Collazo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/María_Collazo"
"http://dbpedia.org/resource/Maria_Collazo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C14Aj"
"http://dbpedia.org/resource/Maria_Collazo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maria_Collazo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Maria_Collazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_Collazo?oldid=1033699465&ns=0"
"http://dbpedia.org/resource/Maria_Collazo","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Maria_Collazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_Collazo"
