"subject","predicate","object"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_players","http://www.w3.org/2000/01/rdf-schema#label","Michigan Tech Huskies men's ice hockey players"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_Collegiate_Hockey_Association_players"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan_Technological_University_alumni"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_ice_hockey_players_in_the_United_States"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#prefLabel","Michigan Tech Huskies men's ice hockey players"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_players","http://dbpedia.org/ontology/wikiPageID",28604427
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_players","http://dbpedia.org/ontology/wikiPageRevisionID",1045947783
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Michigan_Tech_Huskies_men's_ice_hockey_players?oldid=1045947783&ns=14"
