"subject","predicate","object"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Stage Door"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","باب المسرح (فيلم)"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Obcym wstęp wzbroniony"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Bühneneingang"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Stage Door"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Stage Door"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","스테이지 도어"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Stage Door"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Palcoscenico (film)"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Damas del teatro"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Förbjuden ingång (1937)"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","ステージ・ドア"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Stage Door"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Dames de teatre"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#label","Pension d'artistes"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#comment","Stage Door is a 1937 RKO film directed by Gregory La Cava. Adapted from the play of the same name, it tells the story of several would-be actresses who live together in a boarding house at 158 West 58th Street in New York City. The film stars Katharine Hepburn, Ginger Rogers, Adolphe Menjou, Gail Patrick, Constance Collier, Andrea Leeds, Samuel S. Hinds and Lucille Ball. Eve Arden and Ann Miller, who became notable in later films, play minor characters."
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#comment","Förbjuden ingång (originaltitel: Stage Door) är en amerikansk dramakomedifilm från 1937 i regi av Gregory La Cava. Filmen bygger mycket löst på Edna Ferber och George S. Kaufmans pjäs Stage Door. I praktiken är det bara rollfigurernas namn som lånats från pjäsen."
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#comment","Stage Door (Brasil: No Teatro da Vida / Portugal: A Porta das Estrelas) é um filme estadunidense de 1937 do gênero comédia, dirigido por Gregory La Cava."
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#comment","《스테이지 도어》(영어: Stage Door)는 미국에서 제작된 감독의 1937년 영화이다. 캐서린 헵번 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#comment","『ステージ・ドア』（原題・英語: Stage Door）は、1937年に製作・公開されたアメリカ合衆国の映画である。1936年にマーガレット・サラヴァンの主演によりニューヨークで初演されたエドナ・ファーバーとジョージ・S・カウフマンの戯曲の映画化であり、グレゴリー・ラ・カーヴァが監督、キャサリン・ヘプバーンとジンジャー・ロジャース、アドルフ・マンジューが主演した。"
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#comment","Bühneneingang (Originaltitel: Stage Door) ist ein US-amerikanischer Spielfilm mit Katharine Hepburn und Ginger Rogers aus dem Jahr 1937. Als literarische Vorlage diente das gleichnamige Theaterstück von Edna Ferber und George Simon Kaufman."
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#comment","Obcym wstęp wzbroniony (ang. Stage Door) – amerykański film z 1937 roku w reżyserii Gregory'ego La Cavy."
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#comment","Stage Door (euskaraz Antzezlekuko Atea) 1937ko Gregory La Cava estatubatuar zinema zuzendariak zuzendutako drama film bat da. 1926ko Edna Ferber antzerkigilearen izenburu berdineko antzezlanean oinarritua dago. Katharine Hepburn, Ginger Rogers, Adolphe Menjou, , , , eta Lucille Ball aktoreek antzeztu zuten. Gerora ospetsu bilakatuko ziren Eve Arden eta aktoreek antzezpen laburrak burutu zituzten."
"http://dbpedia.org/resource/Stage_Door","http://www.w3.org/2000/01/rdf-schema#comment","Stage Door adalah sebuah film tahun 1937, yang diadaptasi dari drama bernama sama, yang mengisahkan cerita beberapa aktris yang tinggal bersama di sebuah rumah asrama di 158 West 58th Street, New York City. Film tersebut dibintangi oleh Katharine Hepburn, Ginger Rogers, Adolphe Menjou, Gail Patrick, Constance Collier, Andrea Leeds, Samuel S. Hinds dan Lucille Ball. Eve Arden dan , yang menjadi terkenal dalam film-film berikutnya, memainkan karakter-karakter kecil."
