"subject","predicate","object"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1889"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#label","Moringua edwardsi"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#label","Moringua edwardsi"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#label","Moringua edwardsi"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#label","Moringua edwardsi"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#label","Szpagietka bahamska"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#label","Moringua edwardsi"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#comment","Moringua edwarsi est une espèce de poissons téléostéens serpentiformes."
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#comment","Moringua edwardsi, the common spaghetti eel, is an eel in the family Moringuidae (spaghetti/worm eels). It was described by David Starr Jordan and Charles Harvey Bollman in 1889, originally under the genus Stilbiscus. It is a subtropical, marine eel known from the western Atlantic Ocean, including Antigua and Barbuda, Aruba, the Bahamas, Barbados, Belize, Bermuda, Cuba, Dominica, Grenada, Guadeloupe, Honduras, Jamaica, Martinique, Mexico, Montserrat, Nicaragua, Puerto Rico, Saint Kitts and Nevis, Saint Lucia, Saint Vincent and the Grenadines, Trinidad and Tobago, Florida, Venezuela, the Virgin Islands, British, and the Virgin Islands of the United States. Males can reach a maximum total length of 15 cm, while females can reach a maximum of 50 cm. The eels feed primarily off of burrowing in"
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#comment","Moringua edwardsi är en fiskart som först beskrevs av Jordan och Bollman, 1889. Moringua edwardsi ingår i släktet Moringua och familjen Moringuidae. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#comment","Moringua edwardsi is een straalvinnige vissensoort uit de familie van spaghettialen (Moringuidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1889 door Jordan & Bollman. De soort staat op de Rode Lijst van de IUCN als niet bedreigd, beoordelingsjaar 2009."
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#comment","Moringua edwardsi generoko animalia da. Arrainen barruko Moringuidae familian sailkatzen da."
"http://dbpedia.org/resource/Moringua_edwardsi","http://www.w3.org/2000/01/rdf-schema#comment","Szpagietka bahamska (Moringua edwardsi) – gatunek morskiej ryby węgorzokształtnej z rodziny szpagietkowatych (Moringuidae). Nie ma znaczenia użytkowego. Występuje nad piaszczystym lub mulistym dnem w płytkich zatokach, w przybrzeżnych wodach morskich i słonawych środkowej części zachodniego Atlantyku – od Bermudów, Florida Keys i Bahamów po północne krańce Ameryki Południowej."
"http://dbpedia.org/resource/Moringua_edwardsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moringua_edwardsi_-_pone.0010676.g021.png"
"http://dbpedia.org/resource/Moringua_edwardsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertebrates_of_Guadeloupe"
"http://dbpedia.org/resource/Moringua_edwardsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Bermuda"
"http://dbpedia.org/resource/Moringua_edwardsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moringuidae"
"http://dbpedia.org/resource/Moringua_edwardsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1889"
"http://dbpedia.org/resource/Moringua_edwardsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Caribbean"
"http://dbpedia.org/resource/Moringua_edwardsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Moringua_edwardsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Harvey_Bollman"
"http://dbpedia.org/resource/Moringua_edwardsi","http://dbpedia.org/ontology/wikiPageID",38729816
"http://dbpedia.org/resource/Moringua_edwardsi","http://dbpedia.org/ontology/wikiPageRevisionID",1121029759
"http://dbpedia.org/resource/Moringua_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Moringua_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertebrates_of_Guadeloupe"
"http://dbpedia.org/resource/Moringua_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Moringua_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Moringua_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Moringua_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/Moringua_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
