"subject","predicate","object"
"http://dbpedia.org/resource/Riot_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Riot_Act","http://www.w3.org/2000/01/rdf-schema#label","Riot Act (1714)"
"http://dbpedia.org/resource/Riot_Act","http://www.w3.org/2000/01/rdf-schema#label","Riot Act"
"http://dbpedia.org/resource/Riot_Act","http://www.w3.org/2000/01/rdf-schema#label","Riot Act"
"http://dbpedia.org/resource/Riot_Act","http://www.w3.org/2000/01/rdf-schema#label","Riot Act"
"http://dbpedia.org/resource/Riot_Act","http://www.w3.org/2000/01/rdf-schema#label","Riot Act"
"http://dbpedia.org/resource/Riot_Act","http://www.w3.org/2000/01/rdf-schema#label","Riot Act"
"http://dbpedia.org/resource/Riot_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Riot Act (1 Geo.1 St.2 c.5), sometimes called the Riot Act 1714 or the Riot Act 1715, was an act of the Parliament of Great Britain which authorised local authorities to declare any group of 12 or more people to be unlawfully assembled and order them to disperse or face punitive action. The act's full title was ""An Act for preventing tumults and riotous assemblies, and for the more speedy and effectual punishing the rioters"", and it came into force on 1 August 1715. It was repealed in England and Wales by section 10(2) and Part III of Schedule 3 of the Criminal Law Act 1967. Acts similar to the Riot Act passed into the laws of British colonies in Australia, Canada, and United States, some of which remain today."
"http://dbpedia.org/resource/Riot_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Riot Act (1714) (1 Geo.1 St.2 c.5) va ser una del Parlament de la Gran Bretanya que autoritzava a les a declarar a un grup de dotze o més persones d'estar reunint-se il·legalment, i que per tant aquest grup s'havia de dispersar o esperar una acció punitiva. L'acta, el de la qual era ""Una acta per prevenir tumults i assemblees esvalotadores, i per a castigar més ràpida i eficaçment els esvalotadors"", l'1 d'agost del 1715, i es va mantenir en els estatuts fins a l'any 1973."
"http://dbpedia.org/resource/Riot_Act","http://www.w3.org/2000/01/rdf-schema#comment","La llamada Riot Act (1 Geo.1 St.2 c.5)​ es una ley del Parlamento del Reino Unido votada en 1714, que autoriza a las autoridades locales a declarar toda reunión de más de doce personas como fuera de la ley, pudiendo proceder en consecuencia a invitar al grupo a dispersarse, y en caso contrario, a recibir los rigores de este edicto. Fue como consecuencia de los llamados o (1710-1715), que esta ley fue aprobada. La ley cuyo título-redacción original es : ""An act for preventing tumults and riotous assemblies, and for the more speedy and effectual punishing the rioters"", entró en vigor el 1 de agosto de 1715, y quedó en los registros de leyes vigentes del Reino Unido hasta 1973.​"
