"subject","predicate","object"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInKyotoPrefecture"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/2000/01/rdf-schema#label","天橋立駅"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/2000/01/rdf-schema#label","Amanohashidate Station"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Amanohashidate"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/2000/01/rdf-schema#label","天橋立車站"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/2000/01/rdf-schema#comment","Amanohashidate Station (天橋立駅, Amanohashidate-eki) is a passenger railway station in located in the city of Miyazu, Kyoto Prefecture, Japan, operated by the private railway company Willer Trains (Kyoto Tango Railway)."
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Amanohashidate (天橋立駅, Amanohashidate-eki) est une gare ferroviaire localisée dans la ville de Miyazu, dans la préfecture de Kyoto, au Japon. La gare est exploitée par la compagnie Kyoto Tango Railway, sur la ligne Miyazu. On trouvera pas loin, la baie de Miyazu, où se trouve le célèbre Amanohashidate."
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/2000/01/rdf-schema#comment","天橋立車站（日语：天橋立駅／あまのはしだてえき Amanohashidate eki */?）是一位於日本京都府宮津市字文殊，由北近畿丹後鐵道（北近畿タンゴ鉄道）所經營的鐵路車站。天橋立車站是北近畿丹後鐵道所屬的宮津線之沿線車站，站名源自於所在地附近、名列日本三景之一的著名觀光勝地——天橋立。在2000年時，該站曾入選第一回的近畿車站百選（近畿の駅百選）。 由於是名景天橋立的主要進出門戶，為服務來此觀光的旅客，每日都有自京都、大阪等都市發車的特急列車在天橋立停靠，例如由京都發車的「橋立」，新大阪發車的「東方白鸛」（隸屬於JR西日本）。除此之外，自2013年起北近畿丹後鐵道也新增由西舞鶴站開出的特別觀光列車（丹後あかまつ号）和（丹後あおまつ号），部分途經福知山站的列車會在宮津站開始以倒車方式駛進此站。由於這些列車是由近畿丹後鐵道與JR西日本兩家公司合作、互相駛入對方路線的直通運行列車，因此在天橋立車站內仍可以見到JR系統的票務窗口、綠窗口（みどりの窓口），是非常稀有、在第三部門鐵路公司的車站內還設有綠窗口的例子。 車站內設有小賣部和遊客中心。"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/2000/01/rdf-schema#comment","天橋立駅（あまのはしだてえき）は、京都府宮津市字文珠にある、WILLER TRAINS（京都丹後鉄道）宮津線の駅である。駅番号はT15。「宮豊線」の愛称区間に含まれている。 日本三景の一つに数えられ、全国的に有名な観光地、天橋立への鉄道での玄関口であり、丹後観光の拠点ともなる駅である。また、2000年に、第1回近畿の駅百選にも選ばれている。2015年5月に駅舎及び駅周辺が改装された。 電化路線である宮福線の宮津駅から延長する形で宮豊線の当駅までの区間も電化されており、JR線からの電車特急が当駅まで乗入れてくる。"
"http://dbpedia.org/resource/Amanohashidate_Station","http://xmlns.com/foaf/0.1/name","Amanohashidate Station"
"http://dbpedia.org/resource/Amanohashidate_Station","http://xmlns.com/foaf/0.1/homepage","https://trains.willer.co.jp/station/amanohashidate/"
"http://dbpedia.org/resource/Amanohashidate_Station","http://dbpedia.org/property/name","Amanohashidate Station"
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.55770111083984
"http://dbpedia.org/resource/Amanohashidate_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.1829071044922
"http://dbpedia.org/resource/Amanohashidate_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amanohashidate-St.jpg"
"http://dbpedia.org/resource/Amanohashidate_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto_Tango_Railway_Logo_02.png"
"http://dbpedia.org/resource/Amanohashidate_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1925"
"http://dbpedia.org/resource/Amanohashidate_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Kyoto_Prefecture"
"http://dbpedia.org/resource/Amanohashidate_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miyazu,_Kyoto"
"http://dbpedia.org/resource/Amanohashidate_Station","http://dbpedia.org/ontology/wikiPageID",17004159
"http://dbpedia.org/resource/Amanohashidate_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1080064078
"http://dbpedia.org/resource/Amanohashidate_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Prefecture"
"http://dbpedia.org/resource/Amanohashidate_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyazu,_Kyoto"
"http://dbpedia.org/resource/Amanohashidate_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Japan"
"http://dbpedia.org/resource/Amanohashidate_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1925"
"http://dbpedia.org/resource/Amanohashidate_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Amanohashidate_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Kyoto_Prefecture"
"http://dbpedia.org/resource/Amanohashidate_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miyazu,_Kyoto"
"http://dbpedia.org/resource/Amanohashidate_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kyoto_Tango_Railway_Logo_02.png"
