"subject","predicate","object"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1889"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1930"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInNorthAyrshire"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Kilbirnie South railway station"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Kilbirnie South railway station was a railway station serving the town of Kilbirnie, North Ayrshire, Scotland as part of the Lanarkshire and Ayrshire Railway (L&AR)."
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://xmlns.com/foaf/0.1/name","Kilbirnie South"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://dbpedia.org/property/name","Kilbirnie South"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.75590133666992
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.68149995803833
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill_Road_level_crossing,_Kilbirnie.jpg"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_North_Ayrshire"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1889"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Caledonian_Railway_stations"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1930"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://dbpedia.org/ontology/wikiPageID",7677531
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",989359836
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giffen_railway_station"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_North_Ayrshire"
"http://dbpedia.org/resource/Kilbirnie_South_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1889"
