"subject","predicate","object"
"http://dbpedia.org/resource/Civilians","http://www.w3.org/2000/01/rdf-schema#label","Civilians"
"http://dbpedia.org/resource/Civilians","http://dbpedia.org/ontology/wikiPageID",372087
"http://dbpedia.org/resource/Civilians","http://dbpedia.org/ontology/wikiPageRevisionID",784047631
"http://dbpedia.org/resource/Civilians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Civilians","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Civilians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Civilians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Civilians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Civilians?oldid=784047631&ns=0"
"http://dbpedia.org/resource/Civilians","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Civilians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Civilians"
