"subject","predicate","object"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrothers&SistersCharacters"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromCalifornia"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/2000/01/rdf-schema#label","Nora Walker"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/2000/01/rdf-schema#label","Nora Walker"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/2000/01/rdf-schema#label","Nora Walker"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/2000/01/rdf-schema#label","Нора Уокер"
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Nora Walker is a fictional character on the ABC television series Brothers & Sisters. She is portrayed by veteran actress Sally Field. Nora is the main character of the series. Field was one of the two characters to appear in all the episodes of the series. She was listed in the Top 10 TV Moms by Film.com. Field won the Primetime Emmy Award for Outstanding Lead Actress - Drama Series for her portrayal, as well as a Screen Actors Guild Award for Outstanding Performance by a Female Actor in a Drama Series, nominated for two other Emmys, and nominated for three Golden Globes."
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Нора Уокер (англ. Nora Walker) — персонаж американского телесериала «Братья и сёстры», роль которого исполняла актриса Салли Филд. Нора — главная героиня сериала. Салли Филд выиграла выиграла главную телепремию «Эмми» в номинации «Лучшая актриса драматического сериала» в 2007, и была номинирована в 2008 и 2009 годах, а в 2009 выиграла «Премию Гильдии киноактёров США за лучшую женскую роль в драматическом сериале». Она также трижды была номинирована на «Золотой глобус»."
"http://dbpedia.org/resource/Nora_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Nora Holden Walker (ur. w listopadzie 1946) to fikcyjna postać z telewizyjnego serialu Bracia i siostry. Odtwórczynią tej roli jest Sally Field, która zdobyła zań statuetkę Emmy w 2007 roku jako najlepsza aktorka w serialu dramatycznym."
"http://dbpedia.org/resource/Nora_Walker","http://xmlns.com/foaf/0.1/name","Nora Walker"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/property/name","Nora Walker"
"http://dbpedia.org/resource/Nora_Walker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BS_-_Nora.jpg"
"http://dbpedia.org/resource/Nora_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Democrats_(United_States)"
"http://dbpedia.org/resource/Nora_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Jewish_women"
"http://dbpedia.org/resource/Nora_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Pasadena,_California"
"http://dbpedia.org/resource/Nora_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_American_Jews"
"http://dbpedia.org/resource/Nora_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brothers_&_Sisters_characters"
"http://dbpedia.org/resource/Nora_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_housewives"
"http://dbpedia.org/resource/Nora_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_radio_personalities"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageID",10484673
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",1111092713
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Glover"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Democrats_(United_States)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Walker_(Brothers_&_Sisters)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Robin_Baitz"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_-_Drama_Series"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegitimate"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Pasadena,_California"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_American_Jews"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Walker"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brothers_&_Sisters_characters"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_and_Sisters_(season_5)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Havers"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_and_Sisters_(season_1)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Wandell"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchy_(Brothers_&_Sisters)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCallister_(Brothers_&_Sisters)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Walker_(Brothers_&_Sisters)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_&_Sisters_(season_3)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_&_Sisters_(season_4)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_&_Sisters_(season_5)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_&_Sisters_(2006_TV_series)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_&_Sisters_(season_1)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_&_Sisters_(season_2)"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film.com"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_attack"
"http://dbpedia.org/resource/Nora_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Holden"
