"subject","predicate","object"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalHandTools"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/2000/01/rdf-schema#label","Digging bar"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/2000/01/rdf-schema#label","Strahlstock"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/2000/01/rdf-schema#label","Barre à mine"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/2000/01/rdf-schema#label","Anspect"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/2000/01/rdf-schema#label","Spett (redskap)"
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/2000/01/rdf-schema#comment","Une barre à mine est un outil en fer servant principalement à creuser des trous dans la roche pour y placer des mines."
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/2000/01/rdf-schema#comment","Der Strahlstock ist das Hauptwerkzeug des Strahlers."
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/2000/01/rdf-schema#comment","Ett spett (även järnspett, stålspett, brytspett) är en bärbar hävstång i metall, som används i byggnads- och jordbruksarbete vid bland annat is- och stenbrytning, samt för att göra hål i marken för exempelvis stängselstolpar."
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/2000/01/rdf-schema#comment","A digging bar is a long, straight metal bar used for various purposes, including as a post hole digger, to break up or loosen hard or compacted materials such as soil, rock, concrete and ice or as a lever to move objects. Known by other names depending on locale, structural features and intended purpose such as a hop bar or crowbar in Britain, Australia and New Zealand, and slate bar, shale bar, spud bar, pinch point bar or San Angelo bar in North America, or just a bar. In Hawaii, a similar, traditional wooden device known as an ‘o‘o stick is used as a digging bar in groundbreaking ceremonies. Not to be confused with a curved crowbar, which is designed to provide leverage rather than to dig."
"http://dbpedia.org/resource/Digging_bar","http://www.w3.org/2000/01/rdf-schema#comment","En marine, un anspect ou barre d'anspect (handspike en anglais) est une barre amovible servant de levier pour faire tourner un cabestan, déplacer une pièce d'artillerie, le pointage en hauteur d'un canon, ou faire levier sur une charge. L'anspect a une extrémité épaisse en forme de rectangle, qui s'insère dans les éléments à déplacer, et une extrémité plus mince et arrondie. Il pouvait être en bois dur (chêne principalement), en métal ou en bois serti de métal, si bien qu'il pouvait également être utilisé comme arme contondante."
"http://dbpedia.org/resource/Digging_bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diggingbar.jpg"
"http://dbpedia.org/resource/Digging_bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/spudbar3a.jpg"
"http://dbpedia.org/resource/Digging_bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spud_(PSF).png"
"http://dbpedia.org/resource/Digging_bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barre_a_mine_535.jpg"
"http://dbpedia.org/resource/Digging_bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hop_bars.jpg"
"http://dbpedia.org/resource/Digging_bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Use_of_a_Rock_Bar_in_trail_upkeep_within_the_Green_Mountain_Club_Long_Trail_in_Vermont.jpg"
"http://dbpedia.org/resource/Digging_bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_hand_tools"
"http://dbpedia.org/resource/Digging_bar","http://dbpedia.org/ontology/wikiPageID",12352970
"http://dbpedia.org/resource/Digging_bar","http://dbpedia.org/ontology/wikiPageRevisionID",1070000431
"http://dbpedia.org/resource/Digging_bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
