"subject","predicate","object"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1914"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfFranceInWorldWarI"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfFrance"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/2000/01/rdf-schema#label","Fifth Army (France)"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://dbpedia.org/ontology/wikiPageID",58827578
"http://dbpedia.org/resource/Fifth_Army_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",864853768
"http://dbpedia.org/resource/Fifth_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Army_(France)"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/5th_Army_(France)"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fifth_Army_(France)"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8_pn"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fifth_Army_(France)?oldid=864853768&ns=0"
"http://dbpedia.org/resource/Fifth_Army_(France)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Fifth_Army_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fifth_Army_(France)"
