"subject","predicate","object"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalHoliday115199592"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterTraditions"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearCelebrations"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysInRussia"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration107450651"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2000/01/rdf-schema#label","Novi God"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2000/01/rdf-schema#label","Новый год в России"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2000/01/rdf-schema#label","Novy God"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2000/01/rdf-schema#comment","Novy God (Russian: Новый Год) is the Russian phrase for ""New Year"", and also designates the Russian New Year's Eve and New Year's Day celebration. Similar customs are observed in all post-Soviet states, and though the observance of the holiday is criticised by conservative Muslim groups in Central Asia, and nationalists in Ukraine, it remains popular across the region."
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2000/01/rdf-schema#comment","Новый год — один из календарных российских праздников, отмечается в ночь с 31 декабря на 1 января каждого года."
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2000/01/rdf-schema#comment","Novi God (rus: Новый Год) és l'expressió russa per a la festivitat de Cap d'any. Com en català, també pot designar la nit de cap d'any. En tots els estats postsoviètics hi ha tradicions per a celebrar-ho com un dels dies més importants. Encara que es critica per part dels grups islamistes de l'Àsia Central i els nacionalistes d'Ucraïna, continua sent popular a tota la regió."
"http://dbpedia.org/resource/Novy_God","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ded_moroz_belarus_1.jpg"
"http://dbpedia.org/resource/Novy_God","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Елка_на_Красной_Площади_2007-2008.jpg"
"http://dbpedia.org/resource/Novy_God","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_events_in_Russia"
"http://dbpedia.org/resource/Novy_God","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_observances"
"http://dbpedia.org/resource/Novy_God","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_traditions"
"http://dbpedia.org/resource/Novy_God","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_in_Russia"
"http://dbpedia.org/resource/Novy_God","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_holidays_in_Russia"
"http://dbpedia.org/resource/Novy_God","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian-Jewish_culture_in_Israel"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageID",8185407
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageRevisionID",1114612670
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secularity"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian-Jewish_culture_in_Israel"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Calendar"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvester"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravda"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Domini"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia-1"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Russia"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_letter"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigd"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Soviet_states"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_Hashanah"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Germany_during_World_War_I"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_anthem_of_Russia"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_New_Year"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beersheba"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_calendar"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_deity"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Square"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLONASS"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_tree"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomol"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORAD_Tracks_Santa"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_calendar"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Postyshev"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year_tree"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Елка_на_Красной_Площади_2007-2008.JPG"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year_Address_by_the_President_of_Russia"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_special"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irony_of_Fate"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_observances"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snegurochka"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ded_Moroz"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR_anti-religious_campaign_(1928–1941)"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_(plant)"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_traditions"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliky_Ustyug"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ded_moroz_belarus_1.jpg"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Sylvester_I"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Year_in_Russia"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netanya"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkelon"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Blue_Light"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Russia"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeoisie"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_holidays_in_Russia"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kremlin_Clock"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_events_in_Russia"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashdod"
"http://dbpedia.org/resource/Novy_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_in_Russia"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vkb5"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Novy_God"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yeni_il_Rusiyada"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամանորը_Ռուսաստանում"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2673302"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новый_год_в_России"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venäläinen_uusivuosi"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රුසියාවේ_නව_වසර"
"http://dbpedia.org/resource/Novy_God","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Novy_God"
