"subject","predicate","object"
"http://dbpedia.org/resource/Orbanomics","http://www.w3.org/2000/01/rdf-schema#label","Orbanomics"
"http://dbpedia.org/resource/Orbanomics","http://www.w3.org/2000/01/rdf-schema#comment","Orbanomics is the name given to the economic policies of Hungarian prime minister Viktor Orbán and his government since it took power in 2010. These policies are in reaction to the global economic crisis and the state of Hungary's economy in it. Instrumental in the invention and implementation of these policies was György Matolcsy, former Minister of National Economy and current Governor of the Hungarian National Bank."
"http://dbpedia.org/resource/Orbanomics","http://xmlns.com/foaf/0.1/homepage","http://abouthungary.hu"
"http://dbpedia.org/resource/Orbanomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_economic_history"
"http://dbpedia.org/resource/Orbanomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Hungary"
"http://dbpedia.org/resource/Orbanomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eponymous_economic_ideologies"
"http://dbpedia.org/resource/Orbanomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viktor_Orbán"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageID",46932372
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageRevisionID",1120887141
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_economic_history"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Varga"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Orbán_Government"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_parliamentary_election,_2010"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_National_Bank"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Hungary"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaganomics"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eponymous_economic_ideologies"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abenomics"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidesz"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Matolcsy"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Orbán"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viktor_Orbán"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_forint"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageExternalLink","http://abouthungary.hu/issues/reducing-utility-prices/%7Ctitle=About"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageExternalLink","http://abouthungary.hu/news-in-brief/figures-show-that-hungarians-with-a-job-rose-by-more-than-750000-compared-to-2010/%7Ctitle=About"
"http://dbpedia.org/resource/Orbanomics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vBJC"
"http://dbpedia.org/resource/Orbanomics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20164552"
"http://dbpedia.org/resource/Orbanomics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orbanomics"
"http://dbpedia.org/resource/Orbanomics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ddx32"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Viktor_Orbán"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/abstract","Orbanomics is the name given to the economic policies of Hungarian prime minister Viktor Orbán and his government since it took power in 2010. These policies are in reaction to the global economic crisis and the state of Hungary's economy in it. Instrumental in the invention and implementation of these policies was György Matolcsy, former Minister of National Economy and current Governor of the Hungarian National Bank."
"http://dbpedia.org/resource/Orbanomics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Orbanomics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orbanomics?oldid=1120887141&ns=0"
"http://dbpedia.org/resource/Orbanomics","http://dbpedia.org/ontology/wikiPageLength",6671
"http://dbpedia.org/resource/Orbanomics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orbanomics"
