"subject","predicate","object"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNavalCommandersOfTheNapoleonicWars"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNavyAdmirals"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalCommander110347446"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalOfficer110347593"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfTheNapoleonicWars"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfSaintLouis"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/2000/01/rdf-schema#label","Corentin de Leissegues"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/2000/01/rdf-schema#label","Corentin de Leissègues"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/2000/01/rdf-schema#label","Corentin Urbain Leissègues"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/2000/01/rdf-schema#label","Corentin-Urbain Leissègues"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/2000/01/rdf-schema#label","Corentin de Leissegues"
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/2000/01/rdf-schema#comment","Corentin Urbain de Leissègues (Hanvec, 29 August 1758 – Paris, 26 March 1832) was a French admiral of the Napoleonic wars, notably the losing commander of the Battle of San Domingo."
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/2000/01/rdf-schema#comment","Corentin-Urbain de Leissegues (29. srpna 1758 v u Quimperu, département Finistère – 26. března 1832 v Paříži) byl francouzský námořní důstojník během revolučních a napoleonských válek."
"http://dbpedia.org/resource/Corentin_Urbain_Leissègues","http://www.w3.org/2000/01/rdf-schema#comment","Corentin-Urbain Leissègues (Hanvec, 29 agosto 1758 – Parigi, 26 marzo 1832) è stato un ammiraglio francese.Attivo nel corso delle guerre napoleoniche, divenne particolarmente noto per aver perduto la Battaglia di Santo Domingo ove era in capo alle armate della marina francese."
