"subject","predicate","object"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalPlaces"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousPlaces"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreas"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Posvátný háj"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Bosco sacro"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Święty gaj (antropologia)"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Boomheiligdom"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Hutan larangan"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Baso sakratu"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Священная роща"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Bosc sagrat"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Bois sacré"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Sacred grove"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Bosque sagrado"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","Baumkult"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#label","بستان مقدس"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Hutan larangan atau Hutan terlarang adalah suatu atau sebagian hutan yang tidak diperkenankan dimasuki sembarangan orang. Hutan larangan adalah suatu jenis hutan yang diklasifikasikan bukan berdasarkan vegetasi atau bentang alam atau hal-hal geografisnya, tetapi berdasarkan nilai sakral yang diyakini oleh masyarakat sekitar terhadap hutan tersebut."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Un bosque sagrado es un bosque o bosquecillo que tiene una importancia religiosa especial para una cultura determinada. Los bosques sagrados eran muy abundantes en la Europa prehistórica y el Cercano Oriente, pero se encuentran en todo el mundo. Eran muy importantes en la mitología y en las prácticas religiosas de los celtas, bálticos, germanos, antiguos griegos, pueblos del Cercano Oriente, romanos y eslavos, y también existían y existen todavía en India, Japón y África Occidental."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Священная роща (заповедная роща; дубрава) — небольшой, близкий к жилью лиственный (нехвойный) заповедный лесок, у многих древних народов считавшийся особо священным местом для отправления обрядов культа; предшественник храмов. Священные рощи служили первыми местами убежищ."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Posvátný háj je kultovní prostor tvořený stromy. Významné místo stále má v současném hinduismu, šintoismu, tradičních afrických náboženstvích a novopohanství. Historicky byly háje také posvátné v předkřesťanských náboženstvích Evropy a Předního východu. Konkrétními příklady označení posvátných hájů je slovanský svatobor, řecký , severský nebo keltský ."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Święty gaj – święte miejsce poświęcone bóstwom, duchom przodków lub siłom natury. Święte gaje występują w pierwotnych religiach Ariów, Irańczyków, Greków, Rzymian, Germanów, Słowian, Bałtów i Celtów. Istniały one zarówno w religiach starożytnych, jak i w innych kulturach na świecie. W niektórych kulturach święte gaje poświęcone były bogom (jeden z nich stał się np. podstawą do powstania książki Jamesa Frazera Złota gałąź), w innych dodatkowo stanowiły symboliczną więź żywych ze zmarłymi przodkami, której naruszenie groziło poważnymi, negatywnymi konsekwencjami. Miejsca takie zachowały swoją funkcję religijną także współcześnie w wybranych nurtach religijnych."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Baso sakratua kultura jakin baterako garrantzi erlijioso berezia duen baso edo basotxoa da. Baso sakratuak oso ugariak ziren historiaurreko Europan eta Ekialde Hurbilean, baina mundu osoan daude. Zelten, , germaniarren, antzinako greziarren, Ekialde Hurbileko herrien, erromatarren eta eslaviarren mitologian eta praktika erlijiosoetan oso garrantzitsuak ziren, baina Indian, Japonian eta mendebaldeko Afrikan ere existitzen ziren."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Un bosc sagrat és un petit espai dins d'un bosc considerat d'importància religiosa en una determinada cultura. Les activitats que s'hi practiquen poden ser: sacrificis d'animals, dipositar ofrenes, fer pregàries, meditar... depèn de la religió que els hagi generat. Els boscs sagrats es troben en cultures diverses d'arreu del planeta. La tradició anglesa de relacionar alguns arbres centenaris amb les fades i considerar-los sagrats encara perviu en l'entorn rural d'aquell país."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Baumkult bezeichnet die Verehrung von Bäumen, Baumgruppen und heiligen Hainen. Sie können als die Epiphanie mythologischer Wesen selbst, als deren Symbol oder deren Sitz betrachtet werden. Baumverehrung ist bis in die Gegenwart bei zahlreichen Völkern der Erde verbreitet."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Boomheiligdommen zijn de heilige plaatsen, of cultusplaatsen, van verschillende bevolkingsgroepen verspreid over de hele wereld. Bij deze heilige bomen komt en kwam men om de goden te vereren, te bidden of te offeren. Deze plekken werden meestal bezocht als heiligdom, maar vaak ook vonden belangrijke bijeenkomsten (zoals rechtspraak) plaats bij het boomheiligdom."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","البستان المقدس أو الغابة المقدسة هي أي بستان من الأشجار ذو أهمية دينية خاصة لثقافة معينة. تنتشر البساتين المقدسة في ثقافات مختلفة حول العالم. كانت هذه البساتين سمات مهمة في المشاهد الأسطورية وممارسات العبادة في الوثنية الكلتية وشعوب البلطيق والوثنية الجرمانية والديانة الإغريقية والشرق الأدنى القديم والديانة الرومانية القديمة والديانة السلافية متعددة الآلهة؛ ومازالت هذه السمات موجودة في بعض المواقع مثل الهند واليابان وغرب أفريقيا."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Sacred groves or sacred woods are groves of trees and have special religious importance within a particular culture. Sacred groves feature in various cultures throughout the world. They were important features of the mythological landscape and cult practice of Celtic, Estonian, Baltic, Germanic, ancient Greek, Near Eastern, Roman, and Slavic polytheism; they also occur in locations such as India, Japan (sacred shrine forests), West Africa and Ethiopia (church forests.”) Examples of sacred groves include the Greco-Roman temenos, various Germanic words for sacred groves, and the Celtic nemeton, which was largely but not exclusively associated with Druidic practice. During the Northern Crusades of the Middle Ages, conquering Christians commonly built churches on the sites of sacred groves. Th"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Il bosco sacro è un luogo di culto caratteristico delle antiche , ad esempio di quella romana, greca, celtica, baltica."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#comment","Un bois sacré ou bosquet sacré est un bosquet d'arbres de grande importance religieuse pour une population particulière, liée à une culture ou tradition particulière. De nombreuses cultures et civilisations ont conservé des bosquets, bois ou certaines parcelles de forêt interdits à la chasse, l'habitation, la coupe du bois ou l'agriculture, pour des raisons culturelles ou religieuses."
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sacred_groves_of_India"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Alka_(Baltic_religion)"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sacred_Grove_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Sacred_grove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_monoliths_in_Mawphlang_sacred_grove.jpg"
"http://dbpedia.org/resource/Sacred_grove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChandodSacredGrove.jpg"
"http://dbpedia.org/resource/Sacred_grove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olives_of_Gethsemane.jpg"
"http://dbpedia.org/resource/Sacred_grove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enchanted_Balete_Tree_in_Lazi.jpg"
"http://dbpedia.org/resource/Sacred_grove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romuva_sanctuary.jpg"
"http://dbpedia.org/resource/Sacred_grove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tori_iiesaar.jpg"
"http://dbpedia.org/resource/Sacred_grove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Osun.jpg"
"http://dbpedia.org/resource/Sacred_grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_groves"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageID",1035886
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageRevisionID",1102879799
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_polytheism"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platonic_Academy"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universe_of_The_Legend_of_Zelda"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afqa"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utaki"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courland"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_Protection_Act,_1972"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anito"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_(nature)"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Crusades"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techiman_Municipal_District"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orang_Asli"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziemassvētki"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Song_of_Ice_and_Fire"
"http://dbpedia.org/resource/Sacred_grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religions_of_the_ancient_Near_East"
