"subject","predicate","object"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKelso,ScottishBorders"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","John Ballantyne (publisher)"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","John Ballantyne (1774–1821) was a Scottish publisher notable for his work with Walter Scott, a pre-eminent author of the time."
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_publishers_(people)"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kelso,_Scottish_Borders"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_deaths"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Canongate_Kirkyard"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageID",30693293
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageRevisionID",1009679954
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Forth"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelso,_Scottish_Borders"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_publishers_(people)"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longman"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kelso,_Scottish_Borders"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Canongate_Kirkyard"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverley_Novels"
"http://dbpedia.org/resource/John_Ballantyne_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
