"subject","predicate","object"
"http://dbpedia.org/resource/Innes_Watson","http://www.w3.org/2000/01/rdf-schema#label","Innes Watson"
"http://dbpedia.org/resource/Innes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_male_singers"
"http://dbpedia.org/resource/Innes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_guitarists"
"http://dbpedia.org/resource/Innes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_guitarists"
"http://dbpedia.org/resource/Innes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Innes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_fiddlers"
"http://dbpedia.org/resource/Innes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_folk_musicians"
"http://dbpedia.org/resource/Innes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_violinists"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageID",63926883
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",1053264974
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_male_singers"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_fiddlers"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_guitarists"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_folk_musicians"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_guitarists"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_violinists"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treacherous_Orchestra"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Treacherous_Orchestra"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_member"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Innes_Watson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Innes_Watson?oldid=1053264974&ns=0"
"http://dbpedia.org/resource/Innes_Watson","http://dbpedia.org/ontology/wikiPageLength",369
"http://dbpedia.org/resource/Innes_Watson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Innes_Watson"
