"subject","predicate","object"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanDanceMusicGroups"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-popMusicGroups"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanBoyBands"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanPopMusicGroups"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner (grup musik)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner (zespół muzyczny)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner (band)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner (gruppo musicale)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","وينر (فرقة)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner (Band)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","위너 (음악 그룹)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner (groupe)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","WINNER (音楽グループ)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner (συγκρότημα)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","WINNER"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner (группа)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#label","Winner (grupo musical)"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#comment","WINNER（ウィナー、朝鮮語: 위너）は、韓国の4人組男性音楽グループである。2014年にデビュー。"
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Winner (кор. 위너, часто стилизуется как WINNER) — южнокорейский бойбенд, сформированный в 2013 году компанией YG Entertainment и дебютировавший в 2014 году. Состоит из четырёх участников: Ли Сынхун, Сон Мино, Ким Джину и Кан Сынюн. Изначально в составе было 5 человек, но Нам Тэхён покинул коллектив 25 ноября 2016 года из-за проблем с психическим здоровьем."
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Winner (위너?) sono un gruppo musicale sudcoreano formatosi a Seul nel 2014 dalla YG Entertainment."
"http://dbpedia.org/resource/Winner_(band)","http://www.w3.org/2000/01/rdf-schema#comment","위너는 대한민국 4인조 보이 그룹으로, YG 엔터테인먼트 소속이다. 위너의 그룹명은 이름의 뜻처럼 진정성 있는 음악으로 가요계 '진정한 위너'가 되겠다는 포부의 의미가 담겨 있다. YG 엔터테인먼트에서 빅뱅 이후 8년 만에 선보이는 남성 그룹인 그들은 데뷔 이전 Team A라는 이름으로 2013년 엠넷에서 방송 된 리얼리티 서바이벌 프로그램 《WIN - Who Is Next?》에서 YG 엔터테인먼트의 또 다른 연습생인 Team B (현재의 iKON)와의 윈 파이널 배틀에서 우승해 '위너'라는 그룹 이름을 얻게 되었다."
