"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/2000/01/rdf-schema#label","Alpine skiing at the 1976 Winter Olympics – Women's slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/2000/01/rdf-schema#label","Narciarstwo alpejskie na Zimowych Igrzyskach Olimpijskich 1976 – slalom kobiet"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/2000/01/rdf-schema#comment","The Women's slalom competition of the Innsbruck 1976 Olympics was held at Axamer Lizum. The defending world champion was Hanni Wenzel of Liechtenstein, while Switzerland's Lise-Marie Morerod was the defending World Cup slalom champion and Germany's Rosi Mittermaier was the leader of the 1976 World Cup."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom","http://www.w3.org/2000/01/rdf-schema#comment","Slalom kobiet podczas Zimowych Igrzysk Olimpijskich 1976 w Innsbrucku został rozegrany 11 lutego. Zawody odbyły się na trasie w Axamer Lizum. Mistrzynią olimpijską w tej konkurencji została Rosi Mittermaier z RFN, srebro wywalczyła Włoszka Claudia Giordani, a brąz zdobyła Hanni Wenzel z Liechtensteinu."
