"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOfTheFirstCoalition"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingItaly"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingAustria"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1796"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/2000/01/rdf-schema#label","Combat de Rovereto"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Rovereto"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Роверето"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Rovereto"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/2000/01/rdf-schema#label","로베르토 전투"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/2000/01/rdf-schema#label","Battle of Rovereto"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Rovereto"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Rovereto"
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Rovereto ebbe luogo il 18 fruttidoro dell'anno IV della rivoluzione francese (4 settembre 1796 secondo il calendario giuliano) e si svolse fra le truppe francesi dell'Armata d'Italia, condotte da Napoleone Bonaparte, e le forze austriache del generale Davidovitch."
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/2000/01/rdf-schema#comment","In the Battle of Rovereto (also Battle of Roveredo) on 4 September 1796 a French army commanded by Napoleon Bonaparte defeated an Austrian corps led by Paul Davidovich during the War of the First Coalition, part of the French Revolutionary Wars. The battle was fought near the town of Rovereto, in the upper Adige River valley in northern Italy."
"http://dbpedia.org/resource/Battle_of_Rovereto","http://www.w3.org/2000/01/rdf-schema#comment","Сражение при Роверето (нем. Schlacht bei Rovereto) — сражение 4 сентября 1796 года, во время которого французская Итальянская армия под командованием Наполеона Бонапарта нанесла поражение австрийскому корпусу Пауля Давидовича во время войны первой коалиции эпохи французских революционных войн. Битва произошла недалеко от города Роверето, в долине реки Адидже, на севере Италии."
