"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1955"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromMassachusetts"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInAmericanNovelsOfThe20thCentury"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaFilmCharacters"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Tom Ripley"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#label","トム・リプリー"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Tom Ripley"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Tom Ripley"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Том Рипли"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Tom Ripley"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Том Ріплі"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Tom Ripley"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Tom Ripley"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Tom Ripley"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#label","湯姆·雷普利"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ripley is a fictional character in a series of crime novels by American novelist Patricia Highsmith, as well as several film adaptations. He is a career criminal, con artist, and serial killer who always gets away with his crimes. The five novels in which he appears—The Talented Mr. Ripley, Ripley Under Ground, Ripley's Game, The Boy Who Followed Ripley, and Ripley Under Water—were published between 1955 and 1991."
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ripley é o protagonista de uma série de romances da escritora norte-americana Patricia Highsmith, também presente em filmes baseados nestes romances. Ele é um criminoso de carreira, vigarista e serial killer que sempre se safa de seus crimes. Os cinco romances em que ele aparece - The Talented Mr. Ripley (pt: O Talentoso Sr. Ripley / br: O Talentoso Ripley), Ripley Under Ground, Ripley's Game, The Boy Who Followed Ripley, e Ripley Under Water - foram publicados entre 1955 e 1991. A revista Book classifica Ripley como nº. 60 em sua lista dos 100 melhores personagens de ficção desde 1900."
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","Tom Ripley is het hoofdpersonage uit de serie. Ripley werd in 1955 bedacht door Patricia Highsmith en komt voor in vijf door Highsmith geschreven boeken. De boeken zijn meerdere malen verfilmd met enkele bekende acteurs in de rol van Ripley."
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","Tom Ripley è il personaggio protagonista del romanzo Il talento di mister Ripley di Patricia Highsmith e comparirà in altri quattro romanzi: Il sepolto vivo, L'amico americano, Il ragazzo di Tom Ripley e Ripley sott'acqua."
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","Thomas ""Tom"" Ripley adalah sebuah karakter fiksi dalam serial karya novelis Amerika Patricia Highsmith, serta beberapa adaptasi film. Lima novel dimana ia muncul—, , , , dan , yang terbit antara 1955 dan 1991—secara kolektif disebut sebagai Ripliad."
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","湯瑪斯·雷普利（英語：Thomas Ripley）是派翠西亞·海史密斯犯罪小說系列以及多部影視改編的虛構角色。雷普利是反英雄角色：身兼職業罪犯、騙徒和連環殺手。他出現在1955年至1991年間出版的五部小說中——《》、《》、《》、《》和《》。"
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","Thomas « Tom » Ripley est un personnage de fiction issu d'une série de romans américains de Patricia Highsmith, publiés à partir de 1955. Le personnage a également été porté à l'écran dans plusieurs films."
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","Томас Феликс Рипли (англ. Tomas Felix Ripley) — центральный персонаж цикла психологических криминальных триллеров Патриции Хайсмит и ряда экранизаций по ним."
"http://dbpedia.org/resource/Tom_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","Томас Ріплі — вигаданий персонаж серії кримінальних романів американської письменниці Патриції Гайсміт, а також кількох екранізацій. Персонаж – головний герой-лиходій: кар'єрний злочинець, шахрай і серійний вбивця. П'ять романів, у яких він з'являється — «Талановитий містер Ріплі», «Ріплі під землею», «Ігри Ріплі», «Хлопчик, який йшов услід за Ріплі» та «Ріплі під водою» — були опубліковані між 1955 і 1991 роками."
