"subject","predicate","object"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Yacht104610013"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingYachts"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/2000/01/rdf-schema#label","Dickerson 41"
"http://dbpedia.org/resource/Dickerson_41","http://www.w3.org/2000/01/rdf-schema#comment","The Dickerson 41 is an American sailboat that was designed by as a cruiser and first built in 1973."
"http://dbpedia.org/resource/Dickerson_41","http://dbpedia.org/property/name","Dickerson 41"
"http://dbpedia.org/resource/Dickerson_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Dickerson_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Dickerson_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/Dickerson_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Dickerson_Boatbuilders"
"http://dbpedia.org/resource/Dickerson_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Ernest_Tucker"
"http://dbpedia.org/resource/Dickerson_41","http://dbpedia.org/ontology/wikiPageID",63659746
"http://dbpedia.org/resource/Dickerson_41","http://dbpedia.org/ontology/wikiPageRevisionID",1082587877
