"subject","predicate","object"
"http://dbpedia.org/resource/Entity_linking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/OntoWiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/UMBEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Resource_Description_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/OGC_GeoSPARQL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Computer_Science_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Generalized_vector_space_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/GeoNames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Open_Mind_Common_Sense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Upper_ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Freebase_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Databus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Dbpedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Dbpedia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/DBpedia_Spotlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/DBpedia_Spotlight","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Data_quality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Wiki.dbpedia.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Wiki.dbpedia.org","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Wikidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Wikimedia_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Wikipedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Wiktionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/DBPedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/DBPedia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Linguistic_Linked_Open_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Academic_studies_about_Wikipedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Cyc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebsites"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBペディア"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","디비피디아"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#label","DBpedia"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia — співтовариство, зусилля якого спрямовані на те, щоб витягати структуровану інформацю з Wikipedia і робити цю інформацію доступною в Web. DBpedia дозволяє створювати уточнені запити до Wikipedia, і прив'язує інші набори даних у Web до даних Wikipedia. Проєкт DBpedia підсилює гігантське джерело знання Wikipedia, розпаковуючи структуровану інформацію від Wikipedia і тим самим робить цю інформацію доступною в Web на основі GNU Free Documentation License. Перший випуск даних був опублікований у 2007 році."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia (DB – baza danych) – projekt mający na celu usystematyzowanie i powiązanie ze sobą danych z Wikipedii, a następnie udostępnienie tych zorganizowanych informacji w Internecie. DBpedia umożliwia tworzenie zaawansowanych kwerend relacji i właściwości do zasobów Wikipedii, w tym linków do innych zbiorów danych. DBpedia jest jedną z najbardziej znanych części projektu Semantic Web."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia es un proyecto para la extracción de datos de Wikipedia para proponer una versión Web semántica. Este proyecto es realizado por la Universidad de Leipzig, Universidad Libre de Berlín y la compañía .​"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia è un progetto nato nel 2007 con lo scopo di estrarre informazioni strutturate da Wikipedia e pubblicarle sul Web come Linked Open Data in formato RDF."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia és un projecte, l'objectiu del qual és l'extracció automàtica de dades i contingut a partir de la informació creada des del projecte Viquipèdia. Aquesta informació estructurada s'entrellaça amb altres bases de coneixement i es fa disponible a la World Wide Web."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia is een vrijwilligersorganisatie die wil bijdragen aan een open informatie-infrastructuur. Daartoe ontwikkelt en onderhoudt zij een systeem dat gestructureerde informatie op een ook voor machines leesbare wijze uit Wikipedia haalt, de open internet-encyclopedie. Deze informatie wordt als linked data beschikbaar gesteld."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia — краудсорсинговый проект, направленный на извлечение структурированной информации из данных, созданных в рамках проекта Википедия и публикации её в виде доступных под свободной лицензией наборов данных. Проект был отмечен Тимом Бернерсом-Ли как один из наиболее известных примеров реализации концепции связанных данных. Проект был начат группой добровольцев из Свободного университета Берлина и Лейпцигского университета, в сотрудничестве с фирмой , первый набор данных опубликован в 2007 году. С 2012 года активным участником проекта является Университет Мангейма."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia adalah sebuah proyek yang bertujuan mengambil dari informasi yang tercipta di Wikipedia. Informasi terstruktur ini tersedia di World Wide Web. DBpedia memungkinkan pengguna mencari hubungan dan properti yang berkaitan dengan sumber daya Wikipedia, termasuk tautan ke . DBpedia disebut Tim Berners-Lee sebagai salah satu bagian proyek paling terkenal."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","Η DBpedia είναι ένα project για την εξαγωγή, διασύνδεση και επαναχρησιμοποίηση δομημένης πληροφορίας διαμέσου του Web από την Wikipedia. Τα δεδομένα που αντλούνται μπορούν να είναι αντικείμενο επεξεργασία από λογισμικό και να διασυνδεθούν με οποιοδήποτε τρόπο, προσφέροντας δυνατότητες για διάφορες άλλες εφαρμογές."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia (počeštěně také DBpedie) je společný projekt Lipské univerzity, , a společnosti , jehož cílem je těžit z Wikipedie a Wikidat strukturovaná data a zpřístupnit je na webu jako součást sémantického webu. Cílem DBpedie je získávat informace z Wikipedie a zpřístupnit je ve strojově čitelné formě. K tomu DBpedie používá RDF záznamy, ke kterým je možné přistupovat pomocí dotazů v jazyce SPARQL. Obsah je, stejně jako Wikipedie sama, dostupný pod licencemi GNU FDL a CC-BY-SA."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia （DB乃是資料庫，database的意思，也可做資料庫百科全書解） 是一項從維基百科裡萃取的專案計畫。這些計畫所得的結構化資訊，也將放在網際網路中公開讓人取閱。DBpedia允許使用者查詢跟維基百科相關資源之間的關係與性質，甚至也可查詢從維基百科外連到其他的內容。DBpedia曾被全球資訊網創始人提姆·柏內茲-李評論為世界上最有名的幾個去中心化連結資料的專題之一。"
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia é um projeto cujo objetivo é extrair conteúdo estruturado das informações da Wikipédia. Essa informação estruturada é então disponibilizada na Web. A DBpédia cria uma rede de ligações entre os dados, permitindo aos usuários realizar consultas sobre o conteúdo da Wikipédia de forma similar a consultas de banco de dados. Segundo Tim Berners-Lee, a DBpédia é um dos exemplos mais famosos da iniciativa (LOD) - ou , - projeto relacionado aos princípios da Web Semântica."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia (from ""DB"" for ""database"") is a project aiming to extract structured content from the information created in the Wikipedia project. This structured information is made available on the World Wide Web. DBpedia allows users to semantically query relationships and properties of Wikipedia resources, including links to other related datasets. In 2008, Tim Berners-Lee described DBpedia as one of the most famous parts of the decentralized Linked Data effort."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia ist ein Gemeinschaftsprojekt, das Wikipedia-Artikel gemäß der Konzepte von Linked Open Data für das Semantic Web transformiert. DBpedia wurde 2007 von den Entwicklern Sören Auer, Jens Lehmann, , und der Universität Leipzig, der Universität Mannheim, des Hasso-Plattner-Instituts und ins Leben gerufen. Die DBpedia-Entwickler extrahieren regelmäßig strukturierte Informationen aus Wikipedia und machen sie als Webanwendung, als Datenbankdump, und als SPARQL-Endpunkt zugänglich. DBpedia ermöglicht somit, die Wikipedia-Datenbasis anhand verschiedener Mechanismen auf standardisierte und trotzdem flexible Weise mit anderen Informationssystemen zu verbinden."
"http://dbpedia.org/resource/DBpedia","http://www.w3.org/2000/01/rdf-schema#comment","DBpedia proiektuak Wikipediatik datuak erauzten ditu Wikipediaren bertsio semantikoa eskaintzeko (Web semantikoan erabili daitekeen bertsioa). DBpedian informazioa RDF lengoaia erabiliz adierazten da. 2007ko urtarrilaren 23an jarri zen abian."
