"subject","predicate","object"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMioceneMammals"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctAnimalsOfJapan"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctMammalsOfNorthAmerica"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctMammalsOfAsia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#label","Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#label","Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#label","Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#label","Палеопарадоксии"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#label","Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#label","パレオパラドキシア"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#label","Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#label","Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#label","Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#label","Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#comment","Paleoparadoxia («стародавній парадокс») — рід великих травоїдних водних ссавців, що населяли прибережний регіон північної частини Тихого океану в епоху міоцену (20-10 мільйонів років тому) від вод Японії (Цуяма і Янагава), до Аляски на півночі та вниз до Нижньої Каліфорнії, Мексика."
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#comment","Палеопарадоксии (лат. Paleoparadoxia) — род вымерших морских млекопитающих из отряда десмостилий. Они населяли северную часть Тихоокеанского побережья в миоцене, встречаясь от Японии (Цуяма и Янагава), до Аляски на севере и до Нижней Калифорнии, Мексика. Длина тела до 2,2 м."
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#comment","Paleoparadoxia és un gènere extint de grans mamífers de l'ordre Perissodactyla. Eren herbívors marins que van habitar la costa nord de l'Oceà Pacífic durant el període Miocè (fa 10-20 milions d'anys). La seva distribució fou dels mars del Japó fins a Alaska pel nord, i cap al sud fins a la Baixa Califòrnia (Mèxic)."
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#comment","パレオパラドキシア（学名: Paleoparadoxia）は、約1300万年前に絶滅した束柱目の哺乳類。学名の由来は「古代の不思議なもの（→paradox,難問,矛盾）」の意。西日本から北米、メキシコまでの太平洋沿岸に生息していた。"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#comment","Paleoparadoxia je vyhynulý rod savců z řádu desmostylů, žijících v období miocénu na pobřeží severního Tichého oceánu od Japonska po Kalifornský poloostrov. Paleoparadoxia dorůstala délky přes dva metry a způsobem života připomínala hrochy: většinu času trávila ve vodě, živila se mořskými řasami, které nabírala speciálně uzpůsobenými čelistmi. První nález učinil v roce 1939 v Japonsku a nazval ho Cornwallius, v roce 1959 popsal samostatný rod Paleoparadoxia (doslova „starodávná podivnost“)."
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#comment","Paleoparadoxia (« le paradoxe ancien ») est un genre éteint de mammifères placentaires, herbivores et aquatiques appartenant à l'ordre des Desmostylia.Il a vécu sur la côte nord du Pacifique (Japon, Californie) durant une partie du Miocène, du Langhien au Tortonien, soit il y a environ entre 15,97 à 7,246 millions d'années ."
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#comment","Paleoparadoxia è un genere di mammiferi, vissuti nel Miocene (da 20 a 10 milioni di anni fa) in California, Alaska, Messico e Giappone."
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#comment","Paleoparadoxia (łac. ""starożytna zagadka"") – wymarły rodzaj dużego roślinożernego ssaka morskiego."
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#comment","Paleoparadoxia (""ancient paradox"") is a genus of large, herbivorous aquatic mammals that inhabited the northern Pacific coastal region during the Miocene epoch (20 to 10 million years ago). It ranged from the waters of Japan (Tsuyama and Yanagawa), to Alaska in the north, and down to Baja California, Mexico."
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2000/01/rdf-schema#comment","Paleoparadoxia (""antigua paradoja"") es un género extinto de grandes mamíferos del orden Desmostylia. Eran herbívoros marinos que habitaron la costa norte del Océano Pacífico durante el período Mioceno (hace 10- 20 millones de años). Su distribución fue de los mares del Japón ( y ) hasta Alaska por el norte, y hacia el sur hasta Baja California (México). Paleoparadoxia medía cerca de 2.2 metros de longitud.​ nombró al género Cornwallius pero lo renombró como Paleoparadoxia.​"
"http://dbpedia.org/resource/Paleoparadoxia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleoparadoxia_Skeleton.jpg"
"http://dbpedia.org/resource/Paleoparadoxia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palaeoparadoxia_recon.jpg"
"http://dbpedia.org/resource/Paleoparadoxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desmostylians"
"http://dbpedia.org/resource/Paleoparadoxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_Alaska"
"http://dbpedia.org/resource/Paleoparadoxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Paleoparadoxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Mexico"
"http://dbpedia.org/resource/Paleoparadoxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Japan"
"http://dbpedia.org/resource/Paleoparadoxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Paleoparadoxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_North_America"
"http://dbpedia.org/resource/Paleoparadoxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_Asia"
"http://dbpedia.org/resource/Paleoparadoxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_genus_extinctions"
"http://dbpedia.org/resource/Paleoparadoxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1959"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageID",2317448
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageRevisionID",1106681594
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirenians"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaw"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuyama,_Okayama"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tethytheria"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_Alaska"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_grass"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palaeoparadoxia_recon.jpg"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmostylus"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Japan"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_mammals_of_North_America"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Mexico"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_genus_extinctions"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaweed"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_mammals_of_Asia"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1959"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backhoe"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behemotops"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbivorous"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date,_Fukushima"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Desmostylians"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CtsmAQAAIAAJ"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלאופרדוקסיה"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палеопарадоксии"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NETN"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073btx"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2520589"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パレオパラドキシア"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mya"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paenungulata"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paleoparadoxia_Skeleton.jpg?width=300"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/imageCaption","Paleoparadoxia tabatai"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/subdivision","P. tabatai"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/subdivision","P. media"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/taxon","Paleoparadoxia"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/property/typeSpecies","Paleoparadoxia tabatai"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/abstract","Paleoparadoxia (łac. ""starożytna zagadka"") – wymarły rodzaj dużego roślinożernego ssaka morskiego."
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/abstract","パレオパラドキシア（学名: Paleoparadoxia）は、約1300万年前に絶滅した束柱目の哺乳類。学名の由来は「古代の不思議なもの（→paradox,難問,矛盾）」の意。西日本から北米、メキシコまでの太平洋沿岸に生息していた。"
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/abstract","Paleoparadoxia è un genere di mammiferi, vissuti nel Miocene (da 20 a 10 milioni di anni fa) in California, Alaska, Messico e Giappone."
"http://dbpedia.org/resource/Paleoparadoxia","http://dbpedia.org/ontology/abstract","Paleoparadoxia je vyhynulý rod savců z řádu desmostylů, žijících v období miocénu na pobřeží severního Tichého oceánu od Japonska po Kalifornský poloostrov. Paleoparadoxia dorůstala délky přes dva metry a způsobem života připomínala hrochy: většinu času trávila ve vodě, živila se mořskými řasami, které nabírala speciálně uzpůsobenými čelistmi. První nález učinil v roce 1939 v Japonsku a nazval ho Cornwallius, v roce 1959 popsal samostatný rod Paleoparadoxia (doslova „starodávná podivnost“)."
