"subject","predicate","object"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolta–NigerLanguages"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/2000/01/rdf-schema#label","Volta-Nigertalen"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/2000/01/rdf-schema#label","Lenguas Volta-Níger"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/2000/01/rdf-schema#label","Lingue Volta-Niger"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/2000/01/rdf-schema#label","Langues voltaïco-nigériennes"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/2000/01/rdf-schema#label","Línguas volta–níger"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/2000/01/rdf-schema#label","Volta-niĝera lingvaro"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/2000/01/rdf-schema#label","Западные бенуэ-конголезские языки"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/2000/01/rdf-schema#label","Volta–Niger languages"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/2000/01/rdf-schema#label","West-Benue-Kongo-Sprachen"
"http://dbpedia.org/resource/Volta–Niger_languages","http://www.w3.org/2000/01/rdf-schema#comment","De Volta-Nigertalen zijn een taalfamilie, die ook wel bekendstaan als West Benue-Congo of Oost Kwa. De taalfamilie behoort tot de Niger-Congotaalfamilie en heeft ongeveer 50 miljoen sprekers. Tot de taalfamilie behoren de belangrijkste talen van Zuid-Nigeria, Benin, Togo en zuidoost Ghana: Yoruba, Igbo, Edo, Fon en Ewe."
