"subject","predicate","object"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/2000/01/rdf-schema#label","Édouard-Zotique Massicotte"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/2000/01/rdf-schema#label","Édouard-Zotique Massicotte"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/2000/01/rdf-schema#label","Массикотт, Эдуар Зотик"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/2000/01/rdf-schema#comment","Эдуар Зотик Массикотт (фр. Édouard-Zotique Massicotte; 24 декабря 1867, Сент-Кюнегонд, ныне в составе Монреаля — 8 ноября 1947, Монреаль) — канадский фольклорист, историк, краевед и журналист. Брат Эдмона Жозефа Массикотта. В 1920 г. избран в состав Королевского общества Канады. Почётный доктор Монреальского университета (1936)."
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/2000/01/rdf-schema#comment","Édouard-Zotique Massicotte (1867–1947) est un historien, archiviste, journaliste et critique littéraire canadien. Frère de l'illustrateur québécois Edmond-Joseph Massicotte, il l'a aussi comme collaborateur. Critique moderne séduit par les courants littéraires et les esthétiques de son temps, et notamment par le symbolisme, il s’opposait ouvertement au « ronronnement » de la critique canadienne traditionnelle."
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Université_Laval_Faculté_de_droit_alumni"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Quebec"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_historians"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_poets_in_French"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Canada"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Canada"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_journalists"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_archivists"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageID",72372108
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageRevisionID",1124506183
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_historians"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society_of_Canada"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Université_Laval_Faculté_de_droit_alumni"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Quebec"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond-Joseph_Massicotte"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Canada"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_poets_in_French"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Canada"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_journalists"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Canada"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_archivists"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172798523"
