"subject","predicate","object"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://www.w3.org/2000/01/rdf-schema#label","List of endangered mammals"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://www.w3.org/2000/01/rdf-schema#comment","As of September 2016, the International Union for Conservation of Nature (IUCN) lists 474 endangered mammalian species. 8.6% of all evaluated mammalian species are listed as endangered. The IUCN also lists 86 mammalian subspecies as endangered. Of the subpopulations of mammals evaluated by the IUCN, five species subpopulations have been assessed as endangered."
"http://dbpedia.org/resource/List_of_endangered_mammals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Status_iucn3.1_EN.svg"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_conservation"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mammals"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_animals_by_conservation_status"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Red_List_endangered_species"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageID",48901616
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageRevisionID",1076736296
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubalus_arnee"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okapia_johnstoni"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasomys_monochromos"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteromys_oasicus"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murina_ryukyuana"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplothrix_legata"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagothrix_cana_cana"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasomys_hylophilus"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hylomyscus_baeri"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piliocolobus_tephrosceles"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomys_salebrosus"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomys_sapientis"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumetopias_jubatus_jubatus"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenomys_nelsoni"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteromys_nelsoni"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euoticus_pallidus_pallidus"
"http://dbpedia.org/resource/List_of_endangered_mammals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callithrix_flaviceps"
