"subject","predicate","object"
"http://dbpedia.org/resource/Soulslike","http://www.w3.org/2000/01/rdf-schema#label","Soulslike"
"http://dbpedia.org/resource/Soulslike","http://www.w3.org/2000/01/rdf-schema#label","ソウルライク"
"http://dbpedia.org/resource/Soulslike","http://www.w3.org/2000/01/rdf-schema#label","Soulslike"
"http://dbpedia.org/resource/Soulslike","http://www.w3.org/2000/01/rdf-schema#label","Soulslike"
"http://dbpedia.org/resource/Soulslike","http://www.w3.org/2000/01/rdf-schema#label","Soulslike"
"http://dbpedia.org/resource/Soulslike","http://www.w3.org/2000/01/rdf-schema#label","魂系"
"http://dbpedia.org/resource/Soulslike","http://www.w3.org/2000/01/rdf-schema#label","Soulslike"
"http://dbpedia.org/resource/Soulslike","http://www.w3.org/2000/01/rdf-schema#comment","Soulslike (ou Souls-like) é um subgênero de jogos eletrônicos de RPG de ação conhecidos por possuírem altos níveis de dificuldade e ênfase na narrativa ambiental. Ele teve sua origem na série de jogos Souls da FromSoftware, cujos temas e mecânicas inspiraram diretamente vários outros jogos semelhantes. O rótulo Soulslike recebeu algumas críticas, com vários críticos e desenvolvedores questionando se é um gênero verdadeiro ou uma coleção de mecânicas compartilhadas, e se é muito usado para descrever jogos com apenas vagas semelhanças."
"http://dbpedia.org/resource/Soulslike","http://www.w3.org/2000/01/rdf-schema#comment","Soulslike или souls-like (с англ. — «souls-подобные»; транслитерация — «соулслайк»), также известный как soulsborne (словослияние Souls и Bloodborne) — условно выделяемый поджанр компьютерных игр в жанре Action RPG, известный высоким уровнем сложности и упором на повествование, заложенное в окружающей среде, вдохновленной жанром тёмного фэнтези. Он берёт своё начало в серии игр Souls, разработанных Хидэтакой Миядзаки и студией FromSoftware, темы и механика которых напрямую были перенесены во множество других подобных игр. Альтернативный термин «soulsborne» представляет собой словослияние серии Souls и видеоигры Bloodborne за авторством тех же FromSoftware и Миядзаки."
"http://dbpedia.org/resource/Soulslike","http://www.w3.org/2000/01/rdf-schema#comment","魂系（日语：ソウルライク，英语：Soulslike）是動作角色扮演遊戲的子類型之一，係指《惡魔靈魂》、《黑暗靈魂》系列以及受其影響作品的類型。魂系遊戲亦稱魂類遊戲、類魂系遊戲。"
