"subject","predicate","object"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://www.w3.org/2000/01/rdf-schema#label","1981 Northern Ireland local elections"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","Elections for local government were held in Northern Ireland in 1981, contesting 526 seats in all."
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noimage.png"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hume_2008.jpg"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DrIanPaisley.jpg"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Ireland_local_elections,_1981_(Council_Control).svg"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Ireland_local_elections,_1981_(Largest_party).svg"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_placeholder.svg"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_elections_in_Northern_Ireland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_United_Kingdom_local_elections"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_Northern_Ireland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageID",20163127
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1102338177
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Party_of_Northern_Ireland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Caraher"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Mallon"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McSorley"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Millar_(politician,_born_1925)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_H-Block"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_(Northern_Ireland)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Kane_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Shannon"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morrison_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Cardwell"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hutchinson"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brown_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Duffy_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thompson_(Ulster_Unionist_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Dunlop"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Agnew"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Popular_Unionist_Party"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart_(Irish_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Robinson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robinson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_O'Hare"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Simpson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_McAteer"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Smyth"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seawright"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Independence_Party"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Clubs"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_elections_in_Northern_Ireland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bleakes"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Newton"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Ferguson"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_McGowan"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gibson"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Fitt"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McCrea,_Baron_McCrea_of_Magherafelt_and_Cookstown"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hume"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_of_Northern_Ireland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Wilson"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Alcock"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Noimage.png"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Maginnis"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_of_Ireland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Dodds"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Davis_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Patton"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Maginness"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paschal_O'Hare"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cook_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Ulster_Unionist_Council"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtownabbey_Labour_Party"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Calvert"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Overend"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Clyde"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Molyneaux,_Baron_Molyneaux_of_Killead"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnell_Deeny"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Gribben"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kinahan"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_United_Kingdom_local_elections"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Wilson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cushnahan"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Farren"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Bannister"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_News"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_McDonnell"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bolton_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Poots"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKeague"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Unionist"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_Unionist_Progressive_Party"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Vitty"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Campbell_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McDonald_(Irish_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wright_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ulster_Political_Research_Group"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Dixon_Gilmore"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malachi_Curran"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Unionist_Party"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_McFarland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Devlin"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Hay,_Baron_Hay_of_Ballyore"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McClure_(Unionist_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Kirkland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Morrow"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Socialist_Party"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Mawhinney"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Hume_2008.jpg"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_French_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dickson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gardiner"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hendron"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Speers"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Wilson_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Smyth"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thompson_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Neeson"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Dickson"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Annon"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tierney_(Irish_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Ditty"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Beggs"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Harvey"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_elections_in_Northern_Ireland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Northern_Ireland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McKee"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Unionist_Party"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Green_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Dickson"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Maguire_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Lynch"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_and_Labour_Party"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Foster"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Nesbitt"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democracy_(Ireland)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Mitchell"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_O'Neill"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DrIanPaisley.jpg"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Trimble"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beattie_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nicholson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Forsythe"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Junkin_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_of_Northern_Ireland"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Whitten"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_White"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Doherty"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McFaul"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Savage_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Graham_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dallat"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Heslip"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gaston"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Ferguson"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Carr_(politician)"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Ulster_Unionist_Party"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Burchill"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Dunlop"
"http://dbpedia.org/resource/1981_Northern_Ireland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
