"subject","predicate","object"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://www.w3.org/2000/01/rdf-schema#label","William Bulmer (politician)"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Bulmer (by 1465-1531) of Wilton Castle, Wilton, North Riding of Yorkshire was an English soldier knight and Member of Parliament. He was the son of Sir Ralph Bulmer of Wilton and his wife Joan, the daughter of Sir William Bowes of Streatlam, county Durham. He succeeded his father in 1496 and was knighted after taking part in the Earl of Surrey’s Scottish campaign of 1497. He married by 1490, Margery, the daughter of John Conyers, with whom he had three sons and a daughter. He was succeeded by Sir John, who was executed in 1537 for his part in the northern rebellion."
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Durham"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1531_deaths"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1523"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageID",61491974
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1119797869
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1531_deaths"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norham_Castle"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_of_the_Cloth_of_Gold"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_shire"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_Castle_(Redcar_and_Cleveland)"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton,_Redcar_and_Cleveland"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Durham"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Yorkshire"
"http://dbpedia.org/resource/William_Bulmer_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
