"subject","predicate","object"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamblingCompaniesOfCanada"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Parlay Entertainment"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Parlay Games Inc. is a Canadian-based developer of online bingo software founded by Perry Malone and Scott White. Their bingo software is used since 1998. The company also licenses other games in the areas of Casino, Social Gaming and Class II. In 2011 the company sold the majority of its assets to M Projects Assets S.A. (""MProjects"")."
"http://dbpedia.org/resource/Parlay_Entertainment","http://xmlns.com/foaf/0.1/name","Parlay Games Inc."
"http://dbpedia.org/resource/Parlay_Entertainment","http://dbpedia.org/property/name","Parlay Games Inc."
"http://dbpedia.org/resource/Parlay_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_gambling_companies_of_Canada"
"http://dbpedia.org/resource/Parlay_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bingo"
"http://dbpedia.org/resource/Parlay_Entertainment","http://dbpedia.org/ontology/wikiPageID",5109203
"http://dbpedia.org/resource/Parlay_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1063868213
"http://dbpedia.org/resource/Parlay_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaming_Software"
"http://dbpedia.org/resource/Parlay_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Parlay_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_gambling_companies_of_Canada"
"http://dbpedia.org/resource/Parlay_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bingo"
"http://dbpedia.org/resource/Parlay_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_bingo"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7138860"
"http://dbpedia.org/resource/Parlay_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parlay_Entertainment"
