"subject","predicate","object"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShantyTownsInTheUnitedStates"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/2000/01/rdf-schema#label","Woodstock West"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/2000/01/rdf-schema#comment","Woodstock West is the name University of Denver students gave to the shanty village that they built while protesting the school's decision to stay open after the Kent State shootings."
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.67721176147461
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.9618225097656
"http://dbpedia.org/resource/Woodstock_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodstock_West_University_of_Denver_1970.jpg"
"http://dbpedia.org/resource/Woodstock_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Denver"
"http://dbpedia.org/resource/Woodstock_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_Colorado"
"http://dbpedia.org/resource/Woodstock_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shanty_towns_in_the_United_States"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageID",28185589
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageRevisionID",1120939134
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Army_National_Guard"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Denver"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_National_Guard"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodstock_West_University_of_Denver_1970.jpg"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shanty_towns_in_the_United_States"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_in_Colorado"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanty_town"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_shootings"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_Festival"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wallace"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Woodstock_West"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8033471"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp11jg"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xtQa"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Woodstock_West_University_of_Denver_1970.jpg?width=300"
"http://dbpedia.org/resource/Woodstock_West","http://www.georss.org/georss/point","39.67721 -104.96182"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/abstract","Woodstock West is the name University of Denver students gave to the shanty village that they built while protesting the school's decision to stay open after the Kent State shootings."
"http://dbpedia.org/resource/Woodstock_West","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Woodstock_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woodstock_West?oldid=1120939134&ns=0"
"http://dbpedia.org/resource/Woodstock_West","http://dbpedia.org/ontology/wikiPageLength",6007
