"subject","predicate","object"
"http://dbpedia.org/resource/US_Department_of_Homeland_Security","http://www.w3.org/2000/01/rdf-schema#label","US Department of Homeland Security"
"http://dbpedia.org/resource/US_Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageID",7929069
"http://dbpedia.org/resource/US_Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageRevisionID",941560421
"http://dbpedia.org/resource/US_Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/US_Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/US_Department_of_Homeland_Security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/US_Department_of_Homeland_Security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/US_Department_of_Homeland_Security","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/US_Department_of_Homeland_Security?oldid=941560421&ns=0"
"http://dbpedia.org/resource/US_Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/US_Department_of_Homeland_Security","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/US_Department_of_Homeland_Security"
