"subject","predicate","object"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Singles"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/2000/01/rdf-schema#label","Leave Them Alone"
"http://dbpedia.org/resource/Leave_Them_Alone","http://www.w3.org/2000/01/rdf-schema#comment","""Leave Them Alone"" is a 1994 song by the Dutch band Twenty 4 Seven, released as the last single from the album, Slave to the Music in many other countries. This was the last Twenty 4 Seven song to reach the top 10 in the Netherlands, peaking at number 9. In Spain, the single was very popular and peaked at number 6. On the Eurochart Hot 100, it reached number 39. ""Leave Them Alone"" was released in the US instead of ""Is It Love"" and ""Take Me Away"". The album version is sung by Stay-C, but on the single mix Stay-C performs the rap part. The single included a Greatest Hits Mega-mix and a '94 version of ""I Can't Stand It!""."
"http://dbpedia.org/resource/Leave_Them_Alone","http://xmlns.com/foaf/0.1/name","Leave Them Alone"
"http://dbpedia.org/resource/Leave_Them_Alone","http://dbpedia.org/property/name","Leave Them Alone"
"http://dbpedia.org/resource/Leave_Them_Alone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twenty_4_Seven_Leave_Theme_Alone.png"
"http://dbpedia.org/resource/Leave_Them_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Leave_Them_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZYX_Music_singles"
"http://dbpedia.org/resource/Leave_Them_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_against_racism_and_xenophobia"
"http://dbpedia.org/resource/Leave_Them_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twenty_4_Seven_songs"
"http://dbpedia.org/resource/Leave_Them_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
