"subject","predicate","object"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTournaments"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTournamentsInEurope"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueAll-StarGames"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyCompetitionsInSweden"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/2000/01/rdf-schema#label","NHL Challenge"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/2000/01/rdf-schema#label","NHL Challenge"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Challenge LNH"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/2000/01/rdf-schema#label","NHL Challenge"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/2000/01/rdf-schema#label","NHL Challenge"
"http://dbpedia.org/resource/NHL_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Le Challenge LNH (en anglais NHL Challenge) permet à des équipes de la LNH de voyager hors de l'Amérique du Nord pour s'entraîner et participer à des parties hors-saison. Bien que les parties soient jouées dans les grandes surfaces glacées de l'Europe, elles sont officiées par des arbitres de la LNH en accord avec les règles de la ligue."
