"subject","predicate","object"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMovements"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianTheologicalMovements"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApostolicNetworks"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/2000/01/rdf-schema#label","British New Church Movement"
"http://dbpedia.org/resource/British_New_Church_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The British New Church Movement (BNCM) is a neocharismatic evangelical Christian movement. Its origin is associated with the Charismatic Movement of the 1960s, although it both predates it and has an agenda that goes beyond it. It was originally known as the ""house church movement"", although this name is no longer relevant as few congregations meet in houses. Gerald Coates, one of the early leaders, coined the name New Churches as an alternative. It is also restorationist in character, seeking to restore the church to its 1st century equivalent. While the Charismatic Movement focused on the transformation of individuals, the BNCM (like Brethrenism, Baptists, Anabaptists and the Restoration Movement in the US) focused also on the nature of the church. For the BNCM since 1970, this has focus"
"http://dbpedia.org/resource/British_New_Church_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_new_religious_movements"
"http://dbpedia.org/resource/British_New_Church_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/British_New_Church_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelicalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_New_Church_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_networks"
"http://dbpedia.org/resource/British_New_Church_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_New_Church_Movement"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageID",8803431
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",1080948937
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthus_Christian_Fellowship"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Coates"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_new_religious_movements"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_government"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:apostle"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Turner_(theologian)"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charismatic_Movement"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephesians"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Stanton"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Brethren"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministries_Without_Borders"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Urquhart"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfrontiers"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopate"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptist"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Virgo"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hocken"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Church_(denomination)"
"http://dbpedia.org/resource/British_New_Church_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Coombs"
