"subject","predicate","object"
"http://dbpedia.org/resource/State_cessions","http://www.w3.org/2000/01/rdf-schema#label","State cessions"
"http://dbpedia.org/resource/State_cessions","http://www.w3.org/2000/01/rdf-schema#comment","The state cessions are those areas of the United States that the separate states ceded to the federal government in the late 18th and early 19th centuries. The cession of these lands, which for the most part lay between the Appalachian Mountains and the Mississippi River, was key to establishing a harmonious union among the former British colonies."
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wpdms_republic_of_texas.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_South_Carolina.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Virginia.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Pennsylvania.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Rhode_Island.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Connecticut.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Delaware.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_New_York.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_North_Carolina.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_New_Hampshire.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_New_Jersey.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Maryland_(reverse).svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Massachusetts.svg"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Georgia.svg"
