"subject","predicate","object"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1949"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Team"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballTeamsInEdmonton"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/2000/01/rdf-schema#label","Edmonton Eskimos"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://dbpedia.org/ontology/wikiPageID",64609813
"http://dbpedia.org/resource/Edmonton_Eskimos","http://dbpedia.org/ontology/wikiPageRevisionID",1089226716
"http://dbpedia.org/resource/Edmonton_Eskimos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Elks"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edmonton_Elks"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6tB83"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k6zy"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_historic_name"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edmonton_Eskimos?oldid=1089226716&ns=0"
"http://dbpedia.org/resource/Edmonton_Eskimos","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Edmonton_Eskimos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edmonton_Eskimos"
