"subject","predicate","object"
"http://dbpedia.org/resource/Heteroborane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Heteroborane","http://www.w3.org/2000/01/rdf-schema#label","Heteroborane"
"http://dbpedia.org/resource/Heteroborane","http://www.w3.org/2000/01/rdf-schema#comment","Heteroboranes are classes of boranes, at least one boron atom is replaced by another element. Like many of the related boranes, these clusters are polyhedra and are similarly classified as closo-, nido-, arachno-, hypho-, according to the so-called electron count. Closo- represents a complete polyhedron, while nido-, arachno- and hypho- stand for polyhedrons that are missing one, two and three vertices."
"http://dbpedia.org/resource/Heteroborane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boranes"
"http://dbpedia.org/resource/Heteroborane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cluster_chemistry"
"http://dbpedia.org/resource/Heteroborane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boron_compounds"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageID",49028503
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageRevisionID",1117510248
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyhedra"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyhedral_skeletal_electron_pair_theory"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodecaborate"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boron_compounds"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carborane"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boranes"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cluster_chemistry"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azaborane"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boranes"
"http://dbpedia.org/resource/Heteroborane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25323814"
"http://dbpedia.org/resource/Heteroborane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2P8Y1"
"http://dbpedia.org/resource/Heteroborane","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Heteroborane"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/abstract","Heteroboranes are classes of boranes, at least one boron atom is replaced by another element. Like many of the related boranes, these clusters are polyhedra and are similarly classified as closo-, nido-, arachno-, hypho-, according to the so-called electron count. Closo- represents a complete polyhedron, while nido-, arachno- and hypho- stand for polyhedrons that are missing one, two and three vertices. Structurally, various heteroboranes can be derived from the icosahedral (Ih) B12H122– via formal replacement of its BH fragments with isoelectronic CH+, P+ or S2+ fragments, e.g. closo-1-CB11H12–, closo-1,2-C2B10H12, closo-1,2-P2B10H10 or closo-1-SB11H11."
"http://dbpedia.org/resource/Heteroborane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Classes"
"http://dbpedia.org/resource/Heteroborane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heteroborane?oldid=1117510248&ns=0"
"http://dbpedia.org/resource/Heteroborane","http://dbpedia.org/ontology/wikiPageLength",1230
"http://dbpedia.org/resource/Heteroborane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heteroborane"
